Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-14T23:18:45.300096333, 2013-09-14T23:18:51.268096333, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:18:51.300095736, 2013-09-14T23:18:57.268095736, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:31:33.299957752, 2013-09-14T23:31:33.767957752, 0xFF0000, waveform, 0
2013-09-14T23:35:03.299936294, 2013-09-14T23:35:09.267936294, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:15.299995064, 2013-09-14T23:35:21.267995064, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:21.299934446, 2013-09-14T23:35:27.267934446, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:27.299993872, 2013-09-14T23:35:33.267993872, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:33.299993216, 2013-09-14T23:35:39.267993216, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:39.299932599, 2013-09-14T23:35:45.267932599, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:45.299992024, 2013-09-14T23:35:51.267992024, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:51.299991369, 2013-09-14T23:35:57.267991369, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:35:57.299990773, 2013-09-14T23:36:03.267990773, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:03.299990177, 2013-09-14T23:36:09.267990177, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:09.299929559, 2013-09-14T23:36:15.267929559, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:15.299988925, 2013-09-14T23:36:21.267988925, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:21.299988329, 2013-09-14T23:36:27.267988329, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:27.299927711, 2013-09-14T23:36:33.267927711, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:36:33.299987077, 2013-09-14T23:36:39.267987077, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:37:09.299983441, 2013-09-14T23:37:15.267983441, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:37:15.299922823, 2013-09-14T23:37:21.267922823, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:37:21.299982190, 2013-09-14T23:37:27.267982190, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:37:27.299981594, 2013-09-14T23:37:33.267981594, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:38:03.299917876, 2013-09-14T23:38:09.267917876, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T23:46:33.299925744, 2013-09-14T23:46:33.767925744, 0xFF0000, waveform, 0
