Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-01T10:33:49.371919393, 2017-06-01T10:33:49.839919393, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:49.871919512, 2017-06-01T10:33:50.339919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:50.371919512, 2017-06-01T10:33:50.839919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:50.871919512, 2017-06-01T10:33:51.339919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:51.371919512, 2017-06-01T10:33:51.839919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:51.871919512, 2017-06-01T10:33:52.339919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:52.371919512, 2017-06-01T10:33:52.839919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:52.871919512, 2017-06-01T10:33:53.339919512, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:53.371979594, 2017-06-01T10:33:53.839979594, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:53.871979594, 2017-06-01T10:33:54.339979594, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:54.371979594, 2017-06-01T10:33:54.839979594, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:54.871979594, 2017-06-01T10:33:55.339979594, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:55.371979594, 2017-06-01T10:33:55.839979594, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:55.871979713, 2017-06-01T10:33:56.339979713, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:56.371919631, 2017-06-01T10:33:56.839919631, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:56.871919631, 2017-06-01T10:33:57.339919631, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:57.371919751, 2017-06-01T10:33:57.839919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:57.871919751, 2017-06-01T10:33:58.339919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:58.371919751, 2017-06-01T10:33:58.839919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:58.871919751, 2017-06-01T10:33:59.339919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:59.371919751, 2017-06-01T10:33:59.839919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:33:59.871919751, 2017-06-01T10:34:00.339919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:00.371919751, 2017-06-01T10:34:00.839919751, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:00.871919870, 2017-06-01T10:34:01.339919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:01.371919870, 2017-06-01T10:34:01.839919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:01.871919870, 2017-06-01T10:34:02.339919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:02.371919870, 2017-06-01T10:34:02.839919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:02.871919870, 2017-06-01T10:34:03.339919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:03.371919870, 2017-06-01T10:34:03.839919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:03.871919870, 2017-06-01T10:34:04.339919870, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:04.371919989, 2017-06-01T10:34:04.839919989, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:04.871919989, 2017-06-01T10:34:05.339919989, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:05.371979951, 2017-06-01T10:34:05.839979951, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:05.871979951, 2017-06-01T10:34:06.339979951, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:06.371979951, 2017-06-01T10:34:06.839979951, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:06.871979951, 2017-06-01T10:34:07.339979951, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:07.871980071, 2017-06-01T10:34:08.339980071, 0x00FF00, waveform-burst, 1
2017-06-01T10:34:20.371967315, 2017-06-01T10:34:26.339967315, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:34:26.371967554, 2017-06-01T10:34:32.339967554, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:40:14.372378587, 2017-06-01T10:40:20.340378587, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:40:20.372418761, 2017-06-01T10:40:26.340418761, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:40:26.372418880, 2017-06-01T10:40:32.340418880, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:46:14.372929930, 2017-06-01T10:46:20.340929930, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:46:20.372890114, 2017-06-01T10:46:26.340890114, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:46:26.372930288, 2017-06-01T10:46:32.340930288, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:49:08.373135447, 2017-06-01T10:49:08.841135447, 0xFF0000, waveform, 0
2017-06-01T10:52:14.373401284, 2017-06-01T10:52:20.341401284, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:52:20.373401522, 2017-06-01T10:52:26.341401522, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:52:26.373401761, 2017-06-01T10:52:32.341401761, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:58:14.373852729, 2017-06-01T10:58:20.341852729, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:58:20.373852968, 2017-06-01T10:58:26.341852968, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T10:58:26.373853087, 2017-06-01T10:58:32.341853087, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:04:08.374323964, 2017-06-01T11:04:08.842323964, 0xFF0000, waveform, 0
2017-06-01T11:04:14.374364137, 2017-06-01T11:04:20.342364137, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:04:20.374324321, 2017-06-01T11:04:26.342324321, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:04:26.374364495, 2017-06-01T11:04:32.342364495, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:10:14.374835491, 2017-06-01T11:10:20.342835491, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:10:20.374835729, 2017-06-01T11:10:26.342835729, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:10:26.374835848, 2017-06-01T11:10:32.342835848, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:16:14.375346899, 2017-06-01T11:16:20.343346899, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:16:20.375287055, 2017-06-01T11:16:26.343287055, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:16:26.375347256, 2017-06-01T11:16:32.343347256, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:19:08.375552415, 2017-06-01T11:19:08.843552415, 0xFF0000, waveform, 0
2017-06-01T11:22:14.375798344, 2017-06-01T11:22:20.343798344, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:22:20.375798463, 2017-06-01T11:22:26.343798463, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:22:26.375798702, 2017-06-01T11:22:32.343798702, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:28:14.376269698, 2017-06-01T11:28:20.344269698, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:28:20.376309871, 2017-06-01T11:28:26.344309871, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:28:26.376310110, 2017-06-01T11:28:32.344310110, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:34:08.376720905, 2017-06-01T11:34:08.844720905, 0xFF0000, waveform, 0
2017-06-01T11:34:14.376781105, 2017-06-01T11:34:20.344781105, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:34:20.376781225, 2017-06-01T11:34:26.344781225, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:34:26.376781463, 2017-06-01T11:34:32.344781463, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:40:14.377232432, 2017-06-01T11:40:20.345232432, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:40:20.377292633, 2017-06-01T11:40:26.345292633, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:40:26.377232789, 2017-06-01T11:40:32.345232789, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:46:14.377743840, 2017-06-01T11:46:20.345743840, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:46:20.377744078, 2017-06-01T11:46:26.345744078, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:46:26.377744197, 2017-06-01T11:46:32.345744197, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:49:08.377949357, 2017-06-01T11:49:08.845949357, 0xFF0000, waveform, 0
2017-06-01T11:52:14.378215193, 2017-06-01T11:52:20.346215193, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:52:20.378255486, 2017-06-01T11:52:26.346255486, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:52:26.378215670, 2017-06-01T11:52:32.346215670, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:58:14.378666639, 2017-06-01T11:58:20.346666639, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:58:20.378726840, 2017-06-01T11:58:26.346726840, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T11:58:26.378666996, 2017-06-01T11:58:32.346666996, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:04:08.379177808, 2017-06-01T12:04:08.847177808, 0xFF0000, waveform, 0
2017-06-01T12:04:14.379178047, 2017-06-01T12:04:20.347178047, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:04:20.379178166, 2017-06-01T12:04:26.347178166, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:04:26.379238367, 2017-06-01T12:04:32.347238367, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:10:14.379649400, 2017-06-01T12:10:20.347649400, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:19:08.380406260, 2017-06-01T12:19:08.848406260, 0xFF0000, waveform, 0
2017-06-01T12:29:26.381225824, 2017-06-01T12:29:32.349225824, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:29:32.381226062, 2017-06-01T12:29:38.349226062, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:34:08.381594777, 2017-06-01T12:34:08.849594777, 0xFF0000, waveform, 0
2017-06-01T12:38:02.381942152, 2017-06-01T12:38:08.349942152, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:08.381902337, 2017-06-01T12:38:14.349902337, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:14.381942510, 2017-06-01T12:38:20.349942510, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:20.381942749, 2017-06-01T12:38:26.349942749, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:38.381943345, 2017-06-01T12:38:44.349943345, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:44.381943464, 2017-06-01T12:38:50.349943464, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:50.382003664, 2017-06-01T12:38:56.350003664, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:38:56.381943941, 2017-06-01T12:39:02.349943941, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T12:49:08.382823228, 2017-06-01T12:49:08.850823228, 0xFF0000, waveform, 0
2017-06-01T13:04:08.383991718, 2017-06-01T13:04:08.851991718, 0xFF0000, waveform, 0
2017-06-01T13:19:08.385220170, 2017-06-01T13:19:08.853220170, 0xFF0000, waveform, 0
2017-06-01T13:28:50.386038661, 2017-06-01T13:28:56.354038661, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:28:56.385998845, 2017-06-01T13:29:02.353998845, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:34:08.386408686, 2017-06-01T13:34:08.854408686, 0xFF0000, waveform, 0
2017-06-01T13:38:50.386757612, 2017-06-01T13:38:56.354757612, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:38:56.386757850, 2017-06-01T13:39:02.354757850, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:39:14.386818408, 2017-06-01T13:39:20.354818408, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:39:20.386758565, 2017-06-01T13:39:26.354758565, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:49:08.387437224, 2017-06-01T13:49:08.855437224, 0xFF0000, waveform, 0
2017-06-01T13:49:26.387437701, 2017-06-01T13:49:32.355437701, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:49:32.387437939, 2017-06-01T13:49:38.355437939, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:53:14.387645006, 2017-06-01T13:53:20.355645006, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T13:53:20.387645125, 2017-06-01T13:53:26.355645125, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:04:08.388305664, 2017-06-01T14:04:08.856305664, 0xFF0000, waveform, 0
2017-06-01T14:11:38.388719916, 2017-06-01T14:11:44.356719916, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:11:44.388720035, 2017-06-01T14:11:50.356720035, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:19:08.389194130, 2017-06-01T14:19:08.857194130, 0xFF0000, waveform, 0
2017-06-01T14:29:50.389854431, 2017-06-01T14:29:56.357854431, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:29:56.389814615, 2017-06-01T14:30:02.357814615, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:30:02.389854788, 2017-06-01T14:30:08.357854788, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:30:08.389855027, 2017-06-01T14:30:14.357855027, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:30:14.389855146, 2017-06-01T14:30:20.357855146, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:30:20.389855384, 2017-06-01T14:30:26.357855384, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T14:34:08.390122652, 2017-06-01T14:34:08.858122652, 0xFF0000, waveform, 0
2017-06-01T14:49:08.390991091, 2017-06-01T14:49:08.858991091, 0xFF0000, waveform, 0
2017-06-01T15:04:08.391919493, 2017-06-01T15:04:08.859919493, 0xFF0000, waveform, 0
2017-06-01T15:06:50.392124652, 2017-06-01T15:06:56.360124652, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:06:56.392124891, 2017-06-01T15:07:02.360124891, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:10:38.392391920, 2017-06-01T15:10:44.360391920, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:10:44.392392039, 2017-06-01T15:10:50.360392039, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:10:50.392392277, 2017-06-01T15:10:56.360392277, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:10:56.392392396, 2017-06-01T15:11:02.360392396, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:02.392392635, 2017-06-01T15:11:08.360392635, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:08.392392873, 2017-06-01T15:11:14.360392873, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:14.392392992, 2017-06-01T15:11:20.360392992, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:20.392393231, 2017-06-01T15:11:26.360393231, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:26.392433404, 2017-06-01T15:11:32.360433404, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:32.392393589, 2017-06-01T15:11:38.360393589, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:38.392433762, 2017-06-01T15:11:44.360433762, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:44.392434000, 2017-06-01T15:11:50.360434000, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:50.392434120, 2017-06-01T15:11:56.360434120, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:11:56.392434358, 2017-06-01T15:12:02.360434358, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:12:02.392434597, 2017-06-01T15:12:08.360434597, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:12:08.392434716, 2017-06-01T15:12:14.360434716, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:19:08.392907977, 2017-06-01T15:19:08.860907977, 0xFF0000, waveform, 0
2017-06-01T15:34:08.393876552, 2017-06-01T15:34:08.861876552, 0xFF0000, waveform, 0
2017-06-01T15:45:38.394658327, 2017-06-01T15:45:44.362658327, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:45:44.394598484, 2017-06-01T15:45:50.362598484, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:45:50.394658684, 2017-06-01T15:45:56.362658684, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:45:56.394598841, 2017-06-01T15:46:02.362598841, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:02.394659042, 2017-06-01T15:46:08.362659042, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:08.394659280, 2017-06-01T15:46:14.362659280, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:14.394659519, 2017-06-01T15:46:20.362659519, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:20.394659638, 2017-06-01T15:46:26.362659638, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:26.394699811, 2017-06-01T15:46:32.362699811, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:32.394659996, 2017-06-01T15:46:38.362659996, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:38.394700169, 2017-06-01T15:46:44.362700169, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:44.394700407, 2017-06-01T15:46:50.362700407, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:50.394700646, 2017-06-01T15:46:56.362700646, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:46:56.394700765, 2017-06-01T15:47:02.362700765, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:47:02.394701004, 2017-06-01T15:47:08.362701004, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:47:08.394701123, 2017-06-01T15:47:14.362701123, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T15:49:08.394864916, 2017-06-01T15:49:08.862864916, 0xFF0000, waveform, 0
2017-06-01T16:04:08.395833492, 2017-06-01T16:04:08.863833492, 0xFF0000, waveform, 0
2017-06-01T16:09:14.396143078, 2017-06-01T16:09:20.364143078, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:09:20.396203279, 2017-06-01T16:09:26.364203279, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:09:38.396203875, 2017-06-01T16:09:44.364203875, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:09:44.396204113, 2017-06-01T16:09:50.364204113, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:09:50.396204233, 2017-06-01T16:09:56.364204233, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:09:56.396244406, 2017-06-01T16:10:02.364244406, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:02.396204710, 2017-06-01T16:10:08.364204710, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:08.396244883, 2017-06-01T16:10:14.364244883, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:38.396245837, 2017-06-01T16:10:44.364245837, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:44.396306037, 2017-06-01T16:10:50.364306037, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:50.396246194, 2017-06-01T16:10:56.364246194, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:10:56.396306395, 2017-06-01T16:11:02.364306395, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:11:26.396307349, 2017-06-01T16:11:32.364307349, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:11:32.396347522, 2017-06-01T16:11:38.364347522, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:11:38.396307706, 2017-06-01T16:11:44.364307706, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:11:44.396347880, 2017-06-01T16:11:50.364347880, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:19:08.396861910, 2017-06-01T16:19:08.864861910, 0xFF0000, waveform, 0
2017-06-01T16:30:02.397582650, 2017-06-01T16:30:08.365582650, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:30:08.397642850, 2017-06-01T16:30:14.365642850, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:34:08.397850394, 2017-06-01T16:34:08.865850394, 0xFF0000, waveform, 0
2017-06-01T16:41:50.398405075, 2017-06-01T16:41:56.366405075, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:41:56.398405194, 2017-06-01T16:42:02.366405194, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:02.398405432, 2017-06-01T16:42:08.366405432, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:08.398405551, 2017-06-01T16:42:14.366405551, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:26.398466110, 2017-06-01T16:42:32.366466110, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:32.398406386, 2017-06-01T16:42:38.366406386, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:38.398466587, 2017-06-01T16:42:44.366466587, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:44.398466706, 2017-06-01T16:42:50.366466706, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:50.398466944, 2017-06-01T16:42:56.366466944, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:42:56.398467063, 2017-06-01T16:43:02.366467063, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:43:02.398507356, 2017-06-01T16:43:08.366507356, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:43:08.398467540, 2017-06-01T16:43:14.366467540, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:43:14.398507714, 2017-06-01T16:43:20.366507714, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:43:20.398507833, 2017-06-01T16:43:26.366507833, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T16:49:08.398878931, 2017-06-01T16:49:08.866878931, 0xFF0000, waveform, 0
2017-06-01T17:01:26.399742245, 2017-06-01T17:01:32.367742245, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:01:32.399802446, 2017-06-01T17:01:38.367802446, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:02.399803400, 2017-06-01T17:02:08.367803400, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:08.399843573, 2017-06-01T17:02:14.367843573, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:26.399844169, 2017-06-01T17:02:32.367844169, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:32.399844288, 2017-06-01T17:02:38.367844288, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:50.399844884, 2017-06-01T17:02:56.367844884, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:02:56.399905085, 2017-06-01T17:03:02.367905085, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:03:02.399845242, 2017-06-01T17:03:08.367845242, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:03:08.399905443, 2017-06-01T17:03:14.367905443, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:04:08.399947404, 2017-06-01T17:04:08.867947404, 0xFF0000, waveform, 0
2017-06-01T17:05:02.400009036, 2017-06-01T17:05:08.368009036, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:05:08.400049209, 2017-06-01T17:05:14.368049209, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:05:14.400009393, 2017-06-01T17:05:20.368009393, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:05:20.400049686, 2017-06-01T17:05:26.368049686, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:05:26.400049805, 2017-06-01T17:05:32.368049805, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:05:32.400050044, 2017-06-01T17:05:38.368050044, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:07:50.400214433, 2017-06-01T17:07:56.368214433, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:07:56.400254607, 2017-06-01T17:08:02.368254607, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:02.400214791, 2017-06-01T17:08:08.368214791, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:08.400254964, 2017-06-01T17:08:14.368254964, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:14.400215148, 2017-06-01T17:08:20.368215148, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:20.400255322, 2017-06-01T17:08:26.368255322, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:26.400255560, 2017-06-01T17:08:32.368255560, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:32.400255680, 2017-06-01T17:08:38.368255680, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:38.400255918, 2017-06-01T17:08:44.368255918, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:08:44.400316119, 2017-06-01T17:08:50.368316119, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:19:08.401035785, 2017-06-01T17:19:08.869035785, 0xFF0000, waveform, 0
2017-06-01T17:29:14.401754975, 2017-06-01T17:29:20.369754975, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:29:20.401695251, 2017-06-01T17:29:26.369695251, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:31:14.401858806, 2017-06-01T17:31:20.369858806, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:31:20.401898980, 2017-06-01T17:31:26.369898980, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:31:26.401899218, 2017-06-01T17:31:32.369899218, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:31:32.401899337, 2017-06-01T17:31:38.369899337, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:32:14.401960730, 2017-06-01T17:32:20.369960730, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:32:20.401960849, 2017-06-01T17:32:26.369960849, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:26.402002930, 2017-06-01T17:33:32.370002930, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:32.402063131, 2017-06-01T17:33:38.370063131, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:38.402063369, 2017-06-01T17:33:44.370063369, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:44.402063488, 2017-06-01T17:33:50.370063488, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:50.402063727, 2017-06-01T17:33:56.370063727, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:33:56.402063965, 2017-06-01T17:34:02.370063965, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:34:02.402064085, 2017-06-01T17:34:08.370064085, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:34:08.402104258, 2017-06-01T17:34:14.370104258, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:34:08.402104258, 2017-06-01T17:34:08.870104258, 0xFF0000, waveform, 0
2017-06-01T17:34:14.402064442, 2017-06-01T17:34:20.370064442, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T17:34:20.402104735, 2017-06-01T17:34:26.370104735, 0x0000FF, waveform-continuous-burst, 2
