Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-24T22:55:53.795266032, 2018-02-24T22:55:59.763266032, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:55:59.795266389, 2018-02-24T22:56:05.763266389, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:59:47.795679450, 2018-02-24T22:59:53.763679450, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:59:53.795619845, 2018-02-24T22:59:59.763619845, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T22:59:59.795680165, 2018-02-24T23:00:05.763680165, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:01:11.795824289, 2018-02-24T23:01:12.263824289, 0xFF0000, waveform, 0
2018-02-24T23:03:47.796049952, 2018-02-24T23:03:53.764049952, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:03:53.796110272, 2018-02-24T23:03:59.764110272, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:03:59.796050667, 2018-02-24T23:04:05.764050667, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:07:47.796523809, 2018-02-24T23:07:53.764523809, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:07:53.796524167, 2018-02-24T23:07:59.764524167, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:07:59.796524524, 2018-02-24T23:08:05.764524524, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:11:47.796937823, 2018-02-24T23:11:53.764937823, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:11:53.796938180, 2018-02-24T23:11:59.764938180, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:11:59.796938419, 2018-02-24T23:12:05.764938419, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:15:47.797291755, 2018-02-24T23:15:53.765291755, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:15:53.797352075, 2018-02-24T23:15:59.765352075, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:15:59.797392368, 2018-02-24T23:16:05.765392368, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:16:11.797375917, 2018-02-24T23:16:12.265375917, 0xFF0000, waveform, 0
2018-02-24T23:19:47.797765612, 2018-02-24T23:19:53.765765612, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:19:53.797765970, 2018-02-24T23:19:59.765765970, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:19:59.797766327, 2018-02-24T23:20:05.765766327, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:23:47.798179507, 2018-02-24T23:23:53.766179507, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:23:53.798219919, 2018-02-24T23:23:59.766219919, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:23:59.798180222, 2018-02-24T23:24:05.766180222, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:27:47.798593521, 2018-02-24T23:27:53.766593521, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:27:53.798633813, 2018-02-24T23:27:59.766633813, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:27:59.798634171, 2018-02-24T23:28:05.766634171, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:31:11.798987507, 2018-02-24T23:31:12.266987507, 0xFF0000, waveform, 0
2018-02-24T23:31:47.799047350, 2018-02-24T23:31:53.767047350, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:31:53.799047708, 2018-02-24T23:31:59.767047708, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:31:59.799048066, 2018-02-24T23:32:05.767048066, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:35:47.799461364, 2018-02-24T23:35:53.767461364, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:35:53.799521684, 2018-02-24T23:35:59.767521684, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:35:59.799461960, 2018-02-24T23:36:05.767461960, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:39:47.799935221, 2018-02-24T23:39:53.767935221, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:39:53.799935579, 2018-02-24T23:39:59.767935579, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:39:59.799935936, 2018-02-24T23:40:05.767935936, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:43:47.800349116, 2018-02-24T23:43:53.768349116, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:43:53.800389528, 2018-02-24T23:43:59.768389528, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:43:59.800349831, 2018-02-24T23:44:05.768349831, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:46:11.800579190, 2018-02-24T23:46:12.268579190, 0xFF0000, waveform, 0
2018-02-24T23:47:47.800763130, 2018-02-24T23:47:53.768763130, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:47:53.800803422, 2018-02-24T23:47:59.768803422, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:47:59.800863742, 2018-02-24T23:48:05.768863742, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:51:47.801277041, 2018-02-24T23:51:53.769277041, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:51:53.801217317, 2018-02-24T23:51:59.769217317, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:51:59.801277756, 2018-02-24T23:52:05.769277756, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:55:47.801690936, 2018-02-24T23:55:53.769690936, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:55:53.801731228, 2018-02-24T23:55:59.769731228, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:55:59.801691651, 2018-02-24T23:56:05.769691651, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:59:47.802104830, 2018-02-24T23:59:53.770104830, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:59:53.802145242, 2018-02-24T23:59:59.770145242, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T23:59:59.802205562, 2018-02-25T00:00:05.770205562, 0x0000FF, waveform-continuous-burst, 2
