Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-11T09:31:01.570457577, 2014-07-11T09:31:02.038457577, 0x00FF00, waveform-burst, 1
2014-07-11T09:31:31.570515513, 2014-07-11T09:31:32.038515513, 0x00FF00, waveform-burst, 1
2014-07-11T09:32:01.570513486, 2014-07-11T09:32:02.038513486, 0x00FF00, waveform-burst, 1
2014-07-11T09:32:30.570551514, 2014-07-11T09:32:31.038551514, 0xFF0000, waveform, 0
2014-07-11T09:32:31.570551455, 2014-07-11T09:32:32.038551455, 0x00FF00, waveform-burst, 1
2014-07-11T09:33:01.570549368, 2014-07-11T09:33:02.038549368, 0x00FF00, waveform-burst, 1
2014-07-11T09:33:31.570547342, 2014-07-11T09:33:32.038547342, 0x00FF00, waveform-burst, 1
2014-07-11T09:34:01.570545256, 2014-07-11T09:34:02.038545256, 0x00FF00, waveform-burst, 1
2014-07-11T09:34:31.570543229, 2014-07-11T09:34:32.038543229, 0x00FF00, waveform-burst, 1
2014-07-11T09:35:01.570541203, 2014-07-11T09:35:02.038541203, 0x00FF00, waveform-burst, 1
2014-07-11T09:35:31.570599138, 2014-07-11T09:35:32.038599138, 0x00FF00, waveform-burst, 1
2014-07-11T09:36:01.570597052, 2014-07-11T09:36:02.038597052, 0x00FF00, waveform-burst, 1
2014-07-11T09:36:31.570595026, 2014-07-11T09:36:32.038595026, 0x00FF00, waveform-burst, 1
2014-07-11T09:37:01.570592999, 2014-07-11T09:37:02.038592999, 0x00FF00, waveform-burst, 1
2014-07-11T09:37:31.570590913, 2014-07-11T09:37:32.038590913, 0x00FF00, waveform-burst, 1
2014-07-11T09:38:01.570588886, 2014-07-11T09:38:02.038588886, 0x00FF00, waveform-burst, 1
2014-07-11T09:38:31.570626854, 2014-07-11T09:38:32.038626854, 0x00FF00, waveform-burst, 1
2014-07-11T09:39:01.570684790, 2014-07-11T09:39:02.038684790, 0x00FF00, waveform-burst, 1
2014-07-11T09:39:31.570682704, 2014-07-11T09:39:32.038682704, 0x00FF00, waveform-burst, 1
2014-07-11T09:40:01.570680677, 2014-07-11T09:40:02.038680677, 0x00FF00, waveform-burst, 1
2014-07-11T09:40:31.570678651, 2014-07-11T09:40:32.038678651, 0x00FF00, waveform-burst, 1
2014-07-11T09:41:01.570716559, 2014-07-11T09:41:02.038716559, 0x00FF00, waveform-burst, 1
2014-07-11T09:41:31.570714533, 2014-07-11T09:41:32.038714533, 0x00FF00, waveform-burst, 1
2014-07-11T09:42:01.570712506, 2014-07-11T09:42:02.038712506, 0x00FF00, waveform-burst, 1
2014-07-11T09:42:31.570710420, 2014-07-11T09:42:32.038710420, 0x00FF00, waveform-burst, 1
2014-07-11T09:43:01.570708394, 2014-07-11T09:43:02.038708394, 0x00FF00, waveform-burst, 1
2014-07-11T09:43:31.570706307, 2014-07-11T09:43:32.038706307, 0x00FF00, waveform-burst, 1
2014-07-11T09:44:01.570764303, 2014-07-11T09:44:02.038764303, 0x00FF00, waveform-burst, 1
2014-07-11T09:44:31.570762217, 2014-07-11T09:44:32.038762217, 0x00FF00, waveform-burst, 1
2014-07-11T09:45:01.570760190, 2014-07-11T09:45:02.038760190, 0x00FF00, waveform-burst, 1
2014-07-11T09:45:31.570758104, 2014-07-11T09:45:32.038758104, 0x00FF00, waveform-burst, 1
2014-07-11T09:46:01.570756077, 2014-07-11T09:46:02.038756077, 0x00FF00, waveform-burst, 1
2014-07-11T09:46:31.570754051, 2014-07-11T09:46:32.038754051, 0x00FF00, waveform-burst, 1
2014-07-11T09:47:01.570851981, 2014-07-11T09:47:02.038851981, 0x00FF00, waveform-burst, 1
2014-07-11T09:47:30.570850014, 2014-07-11T09:47:31.038850014, 0xFF0000, waveform, 0
2014-07-11T09:47:31.570849955, 2014-07-11T09:47:32.038849955, 0x00FF00, waveform-burst, 1
2014-07-11T09:48:01.570847868, 2014-07-11T09:48:02.038847868, 0x00FF00, waveform-burst, 1
2014-07-11T09:48:31.570845842, 2014-07-11T09:48:32.038845842, 0x00FF00, waveform-burst, 1
2014-07-11T09:49:01.570843756, 2014-07-11T09:49:02.038843756, 0x00FF00, waveform-burst, 1
2014-07-11T09:49:31.570841729, 2014-07-11T09:49:32.038841729, 0x00FF00, waveform-burst, 1
2014-07-11T09:50:01.570879697, 2014-07-11T09:50:02.038879697, 0x00FF00, waveform-burst, 1
2014-07-11T09:50:31.570877611, 2014-07-11T09:50:32.038877611, 0x00FF00, waveform-burst, 1
2014-07-11T09:51:01.570875585, 2014-07-11T09:51:02.038875585, 0x00FF00, waveform-burst, 1
2014-07-11T09:51:31.570873498, 2014-07-11T09:51:32.038873498, 0x00FF00, waveform-burst, 1
2014-07-11T09:52:01.570871472, 2014-07-11T09:52:02.038871472, 0x00FF00, waveform-burst, 1
2014-07-11T09:52:31.570869445, 2014-07-11T09:52:32.038869445, 0x00FF00, waveform-burst, 1
2014-07-11T09:53:01.570927381, 2014-07-11T09:53:02.038927381, 0x00FF00, waveform-burst, 1
2014-07-11T09:53:31.570925295, 2014-07-11T09:53:32.038925295, 0x00FF00, waveform-burst, 1
2014-07-11T09:54:01.570923268, 2014-07-11T09:54:02.038923268, 0x00FF00, waveform-burst, 1
2014-07-11T09:54:31.570921242, 2014-07-11T09:54:32.038921242, 0x00FF00, waveform-burst, 1
2014-07-11T09:55:01.570959150, 2014-07-11T09:55:02.038959150, 0x00FF00, waveform-burst, 1
2014-07-11T09:55:31.570957124, 2014-07-11T09:55:32.038957124, 0x00FF00, waveform-burst, 1
2014-07-11T09:56:01.571015059, 2014-07-11T09:56:02.039015059, 0x00FF00, waveform-burst, 1
2014-07-11T09:56:31.571013033, 2014-07-11T09:56:32.039013033, 0x00FF00, waveform-burst, 1
2014-07-11T09:57:01.571010947, 2014-07-11T09:57:02.039010947, 0x00FF00, waveform-burst, 1
2014-07-11T09:57:31.571008920, 2014-07-11T09:57:32.039008920, 0x00FF00, waveform-burst, 1
2014-07-11T09:58:01.571006894, 2014-07-11T09:58:02.039006894, 0x00FF00, waveform-burst, 1
2014-07-11T09:58:31.571044802, 2014-07-11T09:58:32.039044802, 0x00FF00, waveform-burst, 1
2014-07-11T09:59:01.571042776, 2014-07-11T09:59:02.039042776, 0x00FF00, waveform-burst, 1
2014-07-11T09:59:31.571040749, 2014-07-11T09:59:32.039040749, 0x00FF00, waveform-burst, 1
2014-07-11T10:00:01.571038663, 2014-07-11T10:00:02.039038663, 0x00FF00, waveform-burst, 1
2014-07-11T10:00:31.571036636, 2014-07-11T10:00:32.039036636, 0x00FF00, waveform-burst, 1
2014-07-11T10:01:01.571034550, 2014-07-11T10:01:02.039034550, 0x00FF00, waveform-burst, 1
2014-07-11T10:01:31.571092545, 2014-07-11T10:01:32.039092545, 0x00FF00, waveform-burst, 1
2014-07-11T10:02:01.571090459, 2014-07-11T10:02:02.039090459, 0x00FF00, waveform-burst, 1
2014-07-11T10:02:30.571088492, 2014-07-11T10:02:31.039088492, 0xFF0000, waveform, 0
2014-07-11T10:02:31.571088433, 2014-07-11T10:02:32.039088433, 0x00FF00, waveform-burst, 1
2014-07-11T10:03:01.571126341, 2014-07-11T10:03:02.039126341, 0x00FF00, waveform-burst, 1
2014-07-11T10:03:31.571124315, 2014-07-11T10:03:32.039124315, 0x00FF00, waveform-burst, 1
2014-07-11T10:04:01.571122288, 2014-07-11T10:04:02.039122288, 0x00FF00, waveform-burst, 1
2014-07-11T10:04:31.571180224, 2014-07-11T10:04:32.039180224, 0x00FF00, waveform-burst, 1
2014-07-11T10:05:01.571178197, 2014-07-11T10:05:02.039178197, 0x00FF00, waveform-burst, 1
2014-07-11T10:05:31.571176111, 2014-07-11T10:05:32.039176111, 0x00FF00, waveform-burst, 1
2014-07-11T10:06:01.571174085, 2014-07-11T10:06:02.039174085, 0x00FF00, waveform-burst, 1
2014-07-11T10:06:31.571171998, 2014-07-11T10:06:32.039171998, 0x00FF00, waveform-burst, 1
2014-07-11T10:07:01.571169972, 2014-07-11T10:07:02.039169972, 0x00FF00, waveform-burst, 1
2014-07-11T10:07:31.571207940, 2014-07-11T10:07:32.039207940, 0x00FF00, waveform-burst, 1
2014-07-11T10:08:01.571205854, 2014-07-11T10:08:02.039205854, 0x00FF00, waveform-burst, 1
2014-07-11T10:08:31.571203827, 2014-07-11T10:08:32.039203827, 0x00FF00, waveform-burst, 1
2014-07-11T10:09:01.571201741, 2014-07-11T10:09:02.039201741, 0x00FF00, waveform-burst, 1
2014-07-11T10:09:31.571199715, 2014-07-11T10:09:32.039199715, 0x00FF00, waveform-burst, 1
2014-07-11T10:10:01.571197688, 2014-07-11T10:10:02.039197688, 0x00FF00, waveform-burst, 1
2014-07-11T10:10:31.571255624, 2014-07-11T10:10:32.039255624, 0x00FF00, waveform-burst, 1
2014-07-11T10:11:01.571253538, 2014-07-11T10:11:02.039253538, 0x00FF00, waveform-burst, 1
2014-07-11T10:11:31.571291506, 2014-07-11T10:11:32.039291506, 0x00FF00, waveform-burst, 1
2014-07-11T10:12:01.571289479, 2014-07-11T10:12:02.039289479, 0x00FF00, waveform-burst, 1
2014-07-11T10:12:31.571287393, 2014-07-11T10:12:32.039287393, 0x00FF00, waveform-burst, 1
2014-07-11T10:13:01.571285367, 2014-07-11T10:13:02.039285367, 0x00FF00, waveform-burst, 1
2014-07-11T10:13:31.571343302, 2014-07-11T10:13:32.039343302, 0x00FF00, waveform-burst, 1
2014-07-11T10:14:01.571341276, 2014-07-11T10:14:02.039341276, 0x00FF00, waveform-burst, 1
2014-07-11T10:14:31.571339190, 2014-07-11T10:14:32.039339190, 0x00FF00, waveform-burst, 1
2014-07-11T10:15:01.571337163, 2014-07-11T10:15:02.039337163, 0x00FF00, waveform-burst, 1
2014-07-11T10:15:31.571335136, 2014-07-11T10:15:32.039335136, 0x00FF00, waveform-burst, 1
2014-07-11T10:16:01.571373045, 2014-07-11T10:16:02.039373045, 0x00FF00, waveform-burst, 1
2014-07-11T10:16:31.571371018, 2014-07-11T10:16:32.039371018, 0x00FF00, waveform-burst, 1
2014-07-11T10:17:01.571368992, 2014-07-11T10:17:02.039368992, 0x00FF00, waveform-burst, 1
2014-07-11T10:17:30.571366965, 2014-07-11T10:17:31.039366965, 0xFF0000, waveform, 0
2014-07-11T10:17:31.571366906, 2014-07-11T10:17:32.039366906, 0x00FF00, waveform-burst, 1
2014-07-11T10:18:01.571364879, 2014-07-11T10:18:02.039364879, 0x00FF00, waveform-burst, 1
2014-07-11T10:18:31.571362793, 2014-07-11T10:18:32.039362793, 0x00FF00, waveform-burst, 1
2014-07-11T10:19:01.571420788, 2014-07-11T10:19:02.039420788, 0x00FF00, waveform-burst, 1
2014-07-11T10:19:31.571458697, 2014-07-11T10:19:32.039458697, 0x00FF00, waveform-burst, 1
2014-07-11T10:20:01.571456670, 2014-07-11T10:20:02.039456670, 0x00FF00, waveform-burst, 1
2014-07-11T10:20:31.571454584, 2014-07-11T10:20:32.039454584, 0x00FF00, waveform-burst, 1
2014-07-11T10:21:01.571452558, 2014-07-11T10:21:02.039452558, 0x00FF00, waveform-burst, 1
2014-07-11T10:21:31.571450531, 2014-07-11T10:21:32.039450531, 0x00FF00, waveform-burst, 1
2014-07-11T10:22:01.571508467, 2014-07-11T10:22:02.039508467, 0x00FF00, waveform-burst, 1
2014-07-11T10:22:31.571506440, 2014-07-11T10:22:32.039506440, 0x00FF00, waveform-burst, 1
2014-07-11T10:23:01.571504354, 2014-07-11T10:23:02.039504354, 0x00FF00, waveform-burst, 1
2014-07-11T10:23:31.571502327, 2014-07-11T10:23:32.039502327, 0x00FF00, waveform-burst, 1
2014-07-11T10:24:01.571500241, 2014-07-11T10:24:02.039500241, 0x00FF00, waveform-burst, 1
2014-07-11T10:24:31.571498215, 2014-07-11T10:24:32.039498215, 0x00FF00, waveform-burst, 1
2014-07-11T10:25:01.571536183, 2014-07-11T10:25:02.039536183, 0x00FF00, waveform-burst, 1
2014-07-11T10:25:31.571534097, 2014-07-11T10:25:32.039534097, 0x00FF00, waveform-burst, 1
2014-07-11T10:26:01.571532070, 2014-07-11T10:26:02.039532070, 0x00FF00, waveform-burst, 1
2014-07-11T10:26:31.571529984, 2014-07-11T10:26:32.039529984, 0x00FF00, waveform-burst, 1
2014-07-11T10:27:01.571527957, 2014-07-11T10:27:02.039527957, 0x00FF00, waveform-burst, 1
2014-07-11T10:27:31.571585893, 2014-07-11T10:27:32.039585893, 0x00FF00, waveform-burst, 1
2014-07-11T10:28:01.571623861, 2014-07-11T10:28:02.039623861, 0x00FF00, waveform-burst, 1
2014-07-11T10:28:31.571621835, 2014-07-11T10:28:32.039621835, 0x00FF00, waveform-burst, 1
2014-07-11T10:29:01.571619749, 2014-07-11T10:29:02.039619749, 0x00FF00, waveform-burst, 1
2014-07-11T10:29:31.571617722, 2014-07-11T10:29:32.039617722, 0x00FF00, waveform-burst, 1
2014-07-11T10:30:01.571615636, 2014-07-11T10:30:02.039615636, 0x00FF00, waveform-burst, 1
2014-07-11T10:30:31.571613609, 2014-07-11T10:30:32.039613609, 0x00FF00, waveform-burst, 1
2014-07-11T10:31:01.571671545, 2014-07-11T10:31:02.039671545, 0x00FF00, waveform-burst, 1
2014-07-11T10:31:31.571669518, 2014-07-11T10:31:32.039669518, 0x00FF00, waveform-burst, 1
2014-07-11T10:32:01.571667432, 2014-07-11T10:32:02.039667432, 0x00FF00, waveform-burst, 1
2014-07-11T10:32:30.571665465, 2014-07-11T10:32:31.039665465, 0xFF0000, waveform, 0
2014-07-11T10:32:31.571665406, 2014-07-11T10:32:32.039665406, 0x00FF00, waveform-burst, 1
2014-07-11T10:33:01.571663379, 2014-07-11T10:33:02.039663379, 0x00FF00, waveform-burst, 1
2014-07-11T10:33:31.571701288, 2014-07-11T10:33:32.039701288, 0x00FF00, waveform-burst, 1
2014-07-11T10:34:01.571699261, 2014-07-11T10:34:02.039699261, 0x00FF00, waveform-burst, 1
2014-07-11T10:34:31.571697235, 2014-07-11T10:34:32.039697235, 0x00FF00, waveform-burst, 1
2014-07-11T10:35:01.571695148, 2014-07-11T10:35:02.039695148, 0x00FF00, waveform-burst, 1
2014-07-11T10:35:31.571693122, 2014-07-11T10:35:32.039693122, 0x00FF00, waveform-burst, 1
2014-07-11T10:36:01.571751058, 2014-07-11T10:36:02.039751058, 0x00FF00, waveform-burst, 1
2014-07-11T10:36:31.571789026, 2014-07-11T10:36:32.039789026, 0x00FF00, waveform-burst, 1
2014-07-11T10:37:01.571786940, 2014-07-11T10:37:02.039786940, 0x00FF00, waveform-burst, 1
2014-07-11T10:37:31.571784913, 2014-07-11T10:37:32.039784913, 0x00FF00, waveform-burst, 1
2014-07-11T10:38:01.571782827, 2014-07-11T10:38:02.039782827, 0x00FF00, waveform-burst, 1
2014-07-11T10:38:31.571780800, 2014-07-11T10:38:32.039780800, 0x00FF00, waveform-burst, 1
2014-07-11T10:39:01.571778774, 2014-07-11T10:39:02.039778774, 0x00FF00, waveform-burst, 1
2014-07-11T10:39:31.571836709, 2014-07-11T10:39:32.039836709, 0x00FF00, waveform-burst, 1
2014-07-11T10:40:01.571834683, 2014-07-11T10:40:02.039834683, 0x00FF00, waveform-burst, 1
2014-07-11T10:40:31.571832597, 2014-07-11T10:40:32.039832597, 0x00FF00, waveform-burst, 1
2014-07-11T10:41:01.571830570, 2014-07-11T10:41:02.039830570, 0x00FF00, waveform-burst, 1
2014-07-11T10:41:31.571828484, 2014-07-11T10:41:32.039828484, 0x00FF00, waveform-burst, 1
2014-07-11T10:42:01.571826457, 2014-07-11T10:42:02.039826457, 0x00FF00, waveform-burst, 1
2014-07-11T10:42:31.571864426, 2014-07-11T10:42:32.039864426, 0x00FF00, waveform-burst, 1
2014-07-11T10:43:01.571862339, 2014-07-11T10:43:02.039862339, 0x00FF00, waveform-burst, 1
2014-07-11T10:43:31.571920275, 2014-07-11T10:43:32.039920275, 0x00FF00, waveform-burst, 1
2014-07-11T10:44:01.571918249, 2014-07-11T10:44:02.039918249, 0x00FF00, waveform-burst, 1
2014-07-11T10:44:31.571916222, 2014-07-11T10:44:32.039916222, 0x00FF00, waveform-burst, 1
2014-07-11T10:45:01.571914136, 2014-07-11T10:45:02.039914136, 0x00FF00, waveform-burst, 1
2014-07-11T10:45:31.571952104, 2014-07-11T10:45:32.039952104, 0x00FF00, waveform-burst, 1
2014-07-11T10:46:01.571950078, 2014-07-11T10:46:02.039950078, 0x00FF00, waveform-burst, 1
2014-07-11T10:46:31.571947991, 2014-07-11T10:46:32.039947991, 0x00FF00, waveform-burst, 1
2014-07-11T10:47:01.571945965, 2014-07-11T10:47:02.039945965, 0x00FF00, waveform-burst, 1
2014-07-11T10:47:30.571943998, 2014-07-11T10:47:31.039943998, 0xFF0000, waveform, 0
2014-07-11T10:47:31.571943879, 2014-07-11T10:47:32.039943879, 0x00FF00, waveform-burst, 1
2014-07-11T10:48:01.571941852, 2014-07-11T10:48:02.039941852, 0x00FF00, waveform-burst, 1
2014-07-11T10:48:31.571999788, 2014-07-11T10:48:32.039999788, 0x00FF00, waveform-burst, 1
2014-07-11T10:49:01.571997761, 2014-07-11T10:49:02.039997761, 0x00FF00, waveform-burst, 1
2014-07-11T10:49:31.571995675, 2014-07-11T10:49:32.039995675, 0x00FF00, waveform-burst, 1
2014-07-11T10:50:01.571993649, 2014-07-11T10:50:02.039993649, 0x00FF00, waveform-burst, 1
2014-07-11T10:50:31.571991622, 2014-07-11T10:50:32.039991622, 0x00FF00, waveform-burst, 1
2014-07-11T10:51:01.572089552, 2014-07-11T10:51:02.040089552, 0x00FF00, waveform-burst, 1
2014-07-11T10:51:31.572087526, 2014-07-11T10:51:32.040087526, 0x00FF00, waveform-burst, 1
2014-07-11T10:52:01.572085440, 2014-07-11T10:52:02.040085440, 0x00FF00, waveform-burst, 1
2014-07-11T10:52:31.572083413, 2014-07-11T10:52:32.040083413, 0x00FF00, waveform-burst, 1
2014-07-11T10:53:01.572081327, 2014-07-11T10:53:02.040081327, 0x00FF00, waveform-burst, 1
2014-07-11T10:53:31.572079300, 2014-07-11T10:53:32.040079300, 0x00FF00, waveform-burst, 1
2014-07-11T10:54:01.572117269, 2014-07-11T10:54:02.040117269, 0x00FF00, waveform-burst, 1
2014-07-11T10:54:31.572115182, 2014-07-11T10:54:32.040115182, 0x00FF00, waveform-burst, 1
2014-07-11T10:55:01.572113156, 2014-07-11T10:55:02.040113156, 0x00FF00, waveform-burst, 1
2014-07-11T10:55:31.572111070, 2014-07-11T10:55:32.040111070, 0x00FF00, waveform-burst, 1
2014-07-11T10:56:01.572109043, 2014-07-11T10:56:02.040109043, 0x00FF00, waveform-burst, 1
2014-07-11T10:56:31.572107017, 2014-07-11T10:56:32.040107017, 0x00FF00, waveform-burst, 1
2014-07-11T10:57:01.572164952, 2014-07-11T10:57:02.040164952, 0x00FF00, waveform-burst, 1
2014-07-11T10:57:31.572202920, 2014-07-11T10:57:32.040202920, 0x00FF00, waveform-burst, 1
2014-07-11T10:58:01.572200834, 2014-07-11T10:58:02.040200834, 0x00FF00, waveform-burst, 1
2014-07-11T10:58:31.572198808, 2014-07-11T10:58:32.040198808, 0x00FF00, waveform-burst, 1
2014-07-11T10:59:01.572196722, 2014-07-11T10:59:02.040196722, 0x00FF00, waveform-burst, 1
2014-07-11T10:59:31.572194695, 2014-07-11T10:59:32.040194695, 0x00FF00, waveform-burst, 1
2014-07-11T11:00:01.572252631, 2014-07-11T11:00:02.040252631, 0x00FF00, waveform-burst, 1
2014-07-11T11:00:31.572250604, 2014-07-11T11:00:32.040250604, 0x00FF00, waveform-burst, 1
2014-07-11T11:01:01.572248518, 2014-07-11T11:01:02.040248518, 0x00FF00, waveform-burst, 1
2014-07-11T11:01:31.572246491, 2014-07-11T11:01:32.040246491, 0x00FF00, waveform-burst, 1
2014-07-11T11:02:01.572244465, 2014-07-11T11:02:02.040244465, 0x00FF00, waveform-burst, 1
2014-07-11T11:02:30.572282493, 2014-07-11T11:02:31.040282493, 0xFF0000, waveform, 0
2014-07-11T11:02:31.572242379, 2014-07-11T11:02:32.040242379, 0x00FF00, waveform-burst, 1
2014-07-11T11:03:01.572280347, 2014-07-11T11:03:02.040280347, 0x00FF00, waveform-burst, 1
2014-07-11T11:03:31.572278320, 2014-07-11T11:03:32.040278320, 0x00FF00, waveform-burst, 1
2014-07-11T11:04:01.572336256, 2014-07-11T11:04:02.040336256, 0x00FF00, waveform-burst, 1
2014-07-11T11:04:31.572334170, 2014-07-11T11:04:32.040334170, 0x00FF00, waveform-burst, 1
2014-07-11T11:05:01.572332143, 2014-07-11T11:05:02.040332143, 0x00FF00, waveform-burst, 1
2014-07-11T11:05:31.572330117, 2014-07-11T11:05:32.040330117, 0x00FF00, waveform-burst, 1
2014-07-11T11:06:01.572368025, 2014-07-11T11:06:02.040368025, 0x00FF00, waveform-burst, 1
2014-07-11T11:06:31.572365999, 2014-07-11T11:06:32.040365999, 0x00FF00, waveform-burst, 1
2014-07-11T11:07:01.572363972, 2014-07-11T11:07:02.040363972, 0x00FF00, waveform-burst, 1
2014-07-11T11:07:31.572361886, 2014-07-11T11:07:32.040361886, 0x00FF00, waveform-burst, 1
2014-07-11T11:08:01.572359859, 2014-07-11T11:08:02.040359859, 0x00FF00, waveform-burst, 1
2014-07-11T11:08:31.572417795, 2014-07-11T11:08:32.040417795, 0x00FF00, waveform-burst, 1
2014-07-11T11:09:01.572415769, 2014-07-11T11:09:02.040415769, 0x00FF00, waveform-burst, 1
2014-07-11T11:09:31.572413682, 2014-07-11T11:09:32.040413682, 0x00FF00, waveform-burst, 1
2014-07-11T11:10:01.572451651, 2014-07-11T11:10:02.040451651, 0x00FF00, waveform-burst, 1
2014-07-11T11:10:31.572449564, 2014-07-11T11:10:32.040449564, 0x00FF00, waveform-burst, 1
2014-07-11T11:11:01.572447538, 2014-07-11T11:11:02.040447538, 0x00FF00, waveform-burst, 1
2014-07-11T11:11:31.572505474, 2014-07-11T11:11:32.040505474, 0x00FF00, waveform-burst, 1
2014-07-11T11:12:01.572503447, 2014-07-11T11:12:02.040503447, 0x00FF00, waveform-burst, 1
2014-07-11T11:12:31.572501420, 2014-07-11T11:12:32.040501420, 0x00FF00, waveform-burst, 1
2014-07-11T11:13:01.572499334, 2014-07-11T11:13:02.040499334, 0x00FF00, waveform-burst, 1
2014-07-11T11:13:31.572497308, 2014-07-11T11:13:32.040497308, 0x00FF00, waveform-burst, 1
2014-07-11T11:14:01.572495222, 2014-07-11T11:14:02.040495222, 0x00FF00, waveform-burst, 1
2014-07-11T11:14:31.572533190, 2014-07-11T11:14:32.040533190, 0x00FF00, waveform-burst, 1
2014-07-11T11:15:01.572531163, 2014-07-11T11:15:02.040531163, 0x00FF00, waveform-burst, 1
2014-07-11T11:15:31.572529077, 2014-07-11T11:15:32.040529077, 0x00FF00, waveform-burst, 1
2014-07-11T11:16:01.572587013, 2014-07-11T11:16:02.040587013, 0x00FF00, waveform-burst, 1
2014-07-11T11:16:31.572584986, 2014-07-11T11:16:32.040584986, 0x00FF00, waveform-burst, 1
2014-07-11T11:17:01.572582960, 2014-07-11T11:17:02.040582960, 0x00FF00, waveform-burst, 1
2014-07-11T11:17:30.572620987, 2014-07-11T11:17:31.040620987, 0xFF0000, waveform, 0
2014-07-11T11:17:31.572620868, 2014-07-11T11:17:32.040620868, 0x00FF00, waveform-burst, 1
2014-07-11T11:18:01.572618842, 2014-07-11T11:18:02.040618842, 0x00FF00, waveform-burst, 1
2014-07-11T11:18:31.572616815, 2014-07-11T11:18:32.040616815, 0x00FF00, waveform-burst, 1
2014-07-11T11:19:01.572614729, 2014-07-11T11:19:02.040614729, 0x00FF00, waveform-burst, 1
2014-07-11T11:19:31.572612702, 2014-07-11T11:19:32.040612702, 0x00FF00, waveform-burst, 1
2014-07-11T11:20:01.572610616, 2014-07-11T11:20:02.040610616, 0x00FF00, waveform-burst, 1
2014-07-11T11:20:31.572668612, 2014-07-11T11:20:32.040668612, 0x00FF00, waveform-burst, 1
2014-07-11T11:21:01.572706520, 2014-07-11T11:21:02.040706520, 0x00FF00, waveform-burst, 1
2014-07-11T11:21:31.572704493, 2014-07-11T11:21:32.040704493, 0x00FF00, waveform-burst, 1
2014-07-11T11:22:01.572702467, 2014-07-11T11:22:02.040702467, 0x00FF00, waveform-burst, 1
2014-07-11T11:22:31.572700381, 2014-07-11T11:22:32.040700381, 0x00FF00, waveform-burst, 1
2014-07-11T11:23:01.572698354, 2014-07-11T11:23:02.040698354, 0x00FF00, waveform-burst, 1
2014-07-11T11:23:31.572756290, 2014-07-11T11:23:32.040756290, 0x00FF00, waveform-burst, 1
2014-07-11T11:24:01.572754263, 2014-07-11T11:24:02.040754263, 0x00FF00, waveform-burst, 1
2014-07-11T11:24:31.572752177, 2014-07-11T11:24:32.040752177, 0x00FF00, waveform-burst, 1
2014-07-11T11:25:01.572750151, 2014-07-11T11:25:02.040750151, 0x00FF00, waveform-burst, 1
2014-07-11T11:25:31.572748064, 2014-07-11T11:25:32.040748064, 0x00FF00, waveform-burst, 1
2014-07-11T11:26:01.572846055, 2014-07-11T11:26:02.040846055, 0x00FF00, waveform-burst, 1
2014-07-11T11:26:31.572843968, 2014-07-11T11:26:32.040843968, 0x00FF00, waveform-burst, 1
2014-07-11T11:27:01.572841942, 2014-07-11T11:27:02.040841942, 0x00FF00, waveform-burst, 1
2014-07-11T11:27:31.572839915, 2014-07-11T11:27:32.040839915, 0x00FF00, waveform-burst, 1
2014-07-11T11:28:01.572837829, 2014-07-11T11:28:02.040837829, 0x00FF00, waveform-burst, 1
2014-07-11T11:28:31.572835803, 2014-07-11T11:28:32.040835803, 0x00FF00, waveform-burst, 1
2014-07-11T11:29:01.572873711, 2014-07-11T11:29:02.040873711, 0x00FF00, waveform-burst, 1
2014-07-11T11:29:31.572871685, 2014-07-11T11:29:32.040871685, 0x00FF00, waveform-burst, 1
2014-07-11T11:30:01.572869658, 2014-07-11T11:30:02.040869658, 0x00FF00, waveform-burst, 1
2014-07-11T11:30:31.572927594, 2014-07-11T11:30:32.040927594, 0x00FF00, waveform-burst, 1
2014-07-11T11:31:01.572925508, 2014-07-11T11:31:02.040925508, 0x00FF00, waveform-burst, 1
2014-07-11T11:31:31.572923481, 2014-07-11T11:31:32.040923481, 0x00FF00, waveform-burst, 1
2014-07-11T11:32:01.572961449, 2014-07-11T11:32:02.040961449, 0x00FF00, waveform-burst, 1
2014-07-11T11:32:30.572959482, 2014-07-11T11:32:31.040959482, 0xFF0000, waveform, 0
2014-07-11T11:32:31.572959363, 2014-07-11T11:32:32.040959363, 0x00FF00, waveform-burst, 1
2014-07-11T11:33:01.572957336, 2014-07-11T11:33:02.040957336, 0x00FF00, waveform-burst, 1
2014-07-11T11:33:31.572955310, 2014-07-11T11:33:32.040955310, 0x00FF00, waveform-burst, 1
2014-07-11T11:34:01.572953224, 2014-07-11T11:34:02.040953224, 0x00FF00, waveform-burst, 1
2014-07-11T11:34:31.572951197, 2014-07-11T11:34:32.040951197, 0x00FF00, waveform-burst, 1
2014-07-11T11:35:01.573049128, 2014-07-11T11:35:02.041049128, 0x00FF00, waveform-burst, 1
2014-07-11T11:35:31.573047101, 2014-07-11T11:35:32.041047101, 0x00FF00, waveform-burst, 1
2014-07-11T11:36:01.573045015, 2014-07-11T11:36:02.041045015, 0x00FF00, waveform-burst, 1
2014-07-11T11:36:31.573042988, 2014-07-11T11:36:32.041042988, 0x00FF00, waveform-burst, 1
2014-07-11T11:37:01.573040962, 2014-07-11T11:37:02.041040962, 0x00FF00, waveform-burst, 1
2014-07-11T11:37:31.573038876, 2014-07-11T11:37:32.041038876, 0x00FF00, waveform-burst, 1
2014-07-11T11:38:01.573096811, 2014-07-11T11:38:02.041096811, 0x00FF00, waveform-burst, 1
