Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-27T21:53:43.652584969, 2014-01-27T21:53:49.620584969, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T21:54:37.652780354, 2014-01-27T21:54:43.620780354, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:05:43.654723465, 2014-01-27T22:05:44.122723465, 0xFF0000, waveform, 0
2014-01-27T22:13:37.656082987, 2014-01-27T22:13:43.624082987, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:20:43.657286584, 2014-01-27T22:20:44.125286584, 0xFF0000, waveform, 0
2014-01-27T22:35:43.659669756, 2014-01-27T22:35:44.127669756, 0xFF0000, waveform, 0
2014-01-27T22:38:43.660154402, 2014-01-27T22:38:49.628154402, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:38:55.660153329, 2014-01-27T22:39:01.628153329, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:39:49.660348713, 2014-01-27T22:39:55.628348713, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:40:13.660346686, 2014-01-27T22:40:19.628346686, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:40:19.660386204, 2014-01-27T22:40:25.628386204, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:40:37.660444617, 2014-01-27T22:40:43.628444617, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:40:43.660444140, 2014-01-27T22:40:49.628444140, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:40:49.660483598, 2014-01-27T22:40:55.628483598, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:41:25.660580515, 2014-01-27T22:41:31.628580515, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:41:31.660580039, 2014-01-27T22:41:37.628580039, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T22:50:43.662032902, 2014-01-27T22:50:44.130032902, 0xFF0000, waveform, 0
2014-01-27T23:05:43.664356052, 2014-01-27T23:05:44.132356052, 0xFF0000, waveform, 0
2014-01-27T23:20:43.666679143, 2014-01-27T23:20:44.134679143, 0xFF0000, waveform, 0
2014-01-27T23:22:43.666968941, 2014-01-27T23:22:49.634968941, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:01.667027354, 2014-01-27T23:23:07.635027354, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:07.667026877, 2014-01-27T23:23:13.635026877, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:13.667066335, 2014-01-27T23:23:19.635066335, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:19.667065858, 2014-01-27T23:23:25.635065858, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:25.667065322, 2014-01-27T23:23:31.635065322, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:23:31.667124807, 2014-01-27T23:23:37.635124807, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:25:25.667415082, 2014-01-27T23:25:31.635415082, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:25:31.667414546, 2014-01-27T23:25:37.635414546, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:27:13.667645871, 2014-01-27T23:27:19.635645871, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:27:19.667705357, 2014-01-27T23:27:25.635705357, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:27:25.667704820, 2014-01-27T23:27:31.635704820, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:27:37.667743802, 2014-01-27T23:27:43.635743802, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:27:55.667802274, 2014-01-27T23:28:01.635802274, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:28:49.667937636, 2014-01-27T23:28:55.635937636, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:35:43.668962299, 2014-01-27T23:35:44.136962299, 0xFF0000, waveform, 0
2014-01-27T23:40:31.669737696, 2014-01-27T23:40:37.637737696, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:40:37.669677197, 2014-01-27T23:40:43.637677197, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:41:13.669774115, 2014-01-27T23:41:19.637774115, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:41:19.669833600, 2014-01-27T23:41:25.637833600, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:41:37.669872105, 2014-01-27T23:41:43.637872105, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:42:49.670025944, 2014-01-27T23:42:55.638025944, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:43:13.670123875, 2014-01-27T23:43:19.638123875, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:44:13.670258760, 2014-01-27T23:44:19.638258760, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:48:31.670936703, 2014-01-27T23:48:37.638936703, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:49:49.671130061, 2014-01-27T23:49:55.639130061, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:49:55.671129524, 2014-01-27T23:50:01.639129524, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:50:07.671188533, 2014-01-27T23:50:13.639188533, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:50:25.671226978, 2014-01-27T23:50:31.639226978, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:50:31.671226501, 2014-01-27T23:50:37.639226501, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:50:37.671225965, 2014-01-27T23:50:43.639225965, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:50:43.671225428, 2014-01-27T23:50:44.139225428, 0xFF0000, waveform, 0
2014-01-27T23:57:37.672290086, 2014-01-27T23:57:43.640290086, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:57:55.672348558, 2014-01-27T23:58:01.640348558, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:58:19.672446489, 2014-01-27T23:58:25.640446489, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:58:31.672445476, 2014-01-27T23:58:37.640445476, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:58:43.672484457, 2014-01-27T23:58:49.640484457, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:58:49.672483921, 2014-01-27T23:58:55.640483921, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:58:55.672543406, 2014-01-27T23:59:01.640543406, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:01.672542929, 2014-01-27T23:59:07.640542929, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:13.672541916, 2014-01-27T23:59:19.640541916, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:19.672581374, 2014-01-27T23:59:25.640581374, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:37.672639846, 2014-01-27T23:59:43.640639846, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:43.672639310, 2014-01-27T23:59:49.640639310, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:49.672638833, 2014-01-27T23:59:55.640638833, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T23:59:55.672678291, 2014-01-28T00:00:01.640678291, 0x0000FF, waveform-continuous-burst, 2
