Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-29T22:16:59.574838638, 2019-03-29T22:17:05.542838638, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:25:17.575585007, 2019-03-29T22:25:23.543585007, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:25:23.575645565, 2019-03-29T22:25:29.543645565, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:25:29.575686097, 2019-03-29T22:25:35.543686097, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:25:35.575646638, 2019-03-29T22:25:41.543646638, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:27:53.575899481, 2019-03-29T22:27:59.543899481, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:27:59.575900077, 2019-03-29T22:28:05.543900077, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:28:29.575962901, 2019-03-29T22:28:35.543962901, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:28:35.575963497, 2019-03-29T22:28:41.543963497, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:28:53.575965166, 2019-03-29T22:28:59.543965166, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:28:59.576005697, 2019-03-29T22:29:05.544005697, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:29:29.576068520, 2019-03-29T22:29:35.544068520, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:29:35.576068997, 2019-03-29T22:29:41.544068997, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:31:17.576254844, 2019-03-29T22:31:18.044254844, 0xFF0000, waveform, 0
2019-03-29T22:33:17.576429724, 2019-03-29T22:33:23.544429724, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:33:23.576430320, 2019-03-29T22:33:29.544430320, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:34:05.576494216, 2019-03-29T22:34:11.544494216, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:34:11.576534748, 2019-03-29T22:34:17.544534748, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:36:53.576809883, 2019-03-29T22:36:59.544809883, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:36:59.576810359, 2019-03-29T22:37:05.544810359, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:37:17.576852083, 2019-03-29T22:37:23.544852083, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:37:23.576852679, 2019-03-29T22:37:29.544852679, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:38:05.576916575, 2019-03-29T22:38:11.544916575, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:38:11.576917171, 2019-03-29T22:38:17.544917171, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:38:29.576958775, 2019-03-29T22:38:35.544958775, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:38:35.576959371, 2019-03-29T22:38:41.544959371, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:42:53.577383399, 2019-03-29T22:42:59.545383399, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:42:59.577443957, 2019-03-29T22:43:05.545443957, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:05.577550053, 2019-03-29T22:44:11.545550053, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:11.577490687, 2019-03-29T22:44:17.545490687, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:17.577551245, 2019-03-29T22:44:23.545551245, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:23.577551841, 2019-03-29T22:44:29.545551841, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:29.577552318, 2019-03-29T22:44:35.545552318, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:35.577592849, 2019-03-29T22:44:41.545592849, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:41.577593445, 2019-03-29T22:44:47.545593445, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:44:47.577594041, 2019-03-29T22:44:53.545594041, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:45:05.577595710, 2019-03-29T22:45:11.545595710, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:45:11.577656269, 2019-03-29T22:45:17.545656269, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T22:46:17.577738642, 2019-03-29T22:46:18.045738642, 0xFF0000, waveform, 0
2019-03-29T23:00:29.579241752, 2019-03-29T23:00:35.547241752, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:00:35.579182386, 2019-03-29T23:00:41.547182386, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:00:53.579244017, 2019-03-29T23:00:59.547244017, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:00:59.579244613, 2019-03-29T23:01:05.547244613, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:05.579285144, 2019-03-29T23:01:11.547285144, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:11.579285740, 2019-03-29T23:01:17.547285740, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:17.579262375, 2019-03-29T23:01:18.047262375, 0xFF0000, waveform, 0
2019-03-29T23:01:17.579286336, 2019-03-29T23:01:23.547286336, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:23.579286813, 2019-03-29T23:01:29.547286813, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:41.579288482, 2019-03-29T23:01:47.547288482, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:47.579349040, 2019-03-29T23:01:53.547349040, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:53.579349637, 2019-03-29T23:01:59.547349637, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:01:59.579350233, 2019-03-29T23:02:05.547350233, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:05.580089926, 2019-03-29T23:09:11.548089926, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:11.580130457, 2019-03-29T23:09:17.548130457, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:17.580131053, 2019-03-29T23:09:23.548131053, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:23.580131530, 2019-03-29T23:09:29.548131530, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:41.580133199, 2019-03-29T23:09:47.548133199, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:47.580193758, 2019-03-29T23:09:53.548193758, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:53.580194354, 2019-03-29T23:09:59.548194354, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:09:59.580194950, 2019-03-29T23:10:05.548194950, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:10:05.580235481, 2019-03-29T23:10:11.548235481, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:10:11.580196022, 2019-03-29T23:10:17.548196022, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:10:17.580236554, 2019-03-29T23:10:23.548236554, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:10:23.580237150, 2019-03-29T23:10:29.548237150, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:16:05.580869078, 2019-03-29T23:16:11.548869078, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:16:11.580829620, 2019-03-29T23:16:17.548829620, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:16:17.580846190, 2019-03-29T23:16:18.048846190, 0xFF0000, waveform, 0
2019-03-29T23:16:17.580870151, 2019-03-29T23:16:23.548870151, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:16:23.580870747, 2019-03-29T23:16:29.548870747, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:17:05.580934643, 2019-03-29T23:17:11.548934643, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:17:11.580975174, 2019-03-29T23:17:17.548975174, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:17:17.580935716, 2019-03-29T23:17:23.548935716, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:17:23.580976247, 2019-03-29T23:17:29.548976247, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:18:05.581040263, 2019-03-29T23:18:11.549040263, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:18:11.581080794, 2019-03-29T23:18:17.549080794, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:18:53.581144690, 2019-03-29T23:18:59.549144690, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:18:59.581145286, 2019-03-29T23:19:05.549145286, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:22:41.581565976, 2019-03-29T23:22:47.549565976, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:22:47.581566452, 2019-03-29T23:22:53.549566452, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:22:53.581567049, 2019-03-29T23:22:59.549567049, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:22:59.581567645, 2019-03-29T23:23:05.549567645, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:05.581568121, 2019-03-29T23:23:11.549568121, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:11.581608772, 2019-03-29T23:23:17.549608772, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:17.581609249, 2019-03-29T23:23:23.549609249, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:23.581609845, 2019-03-29T23:23:29.549609845, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:29.581670403, 2019-03-29T23:23:35.549670403, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:35.581610918, 2019-03-29T23:23:41.549610918, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:41.581671476, 2019-03-29T23:23:47.549671476, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:23:47.581672072, 2019-03-29T23:23:53.549672072, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:31:17.582430005, 2019-03-29T23:31:18.050430005, 0xFF0000, waveform, 0
2019-03-29T23:33:53.582768559, 2019-03-29T23:33:59.550768559, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:33:59.582769155, 2019-03-29T23:34:05.550769155, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:29.582831978, 2019-03-29T23:34:35.550831978, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:35.582832455, 2019-03-29T23:34:41.550832455, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:41.582872986, 2019-03-29T23:34:47.550872986, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:47.582833647, 2019-03-29T23:34:53.550833647, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:53.582874178, 2019-03-29T23:34:59.550874178, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:34:59.582874655, 2019-03-29T23:35:05.550874655, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:35:05.582875251, 2019-03-29T23:35:11.550875251, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:35:11.582935810, 2019-03-29T23:35:17.550935810, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:35:17.582876443, 2019-03-29T23:35:23.550876443, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:35:23.582937002, 2019-03-29T23:35:29.550937002, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:43:17.583781123, 2019-03-29T23:43:23.551781123, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:43:23.583821654, 2019-03-29T23:43:29.551821654, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:05.584096789, 2019-03-29T23:46:11.552096789, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:11.584137320, 2019-03-29T23:46:17.552137320, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:17.584073781, 2019-03-29T23:46:18.052073781, 0xFF0000, waveform, 0
2019-03-29T23:46:29.584138989, 2019-03-29T23:46:35.552138989, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:35.584139585, 2019-03-29T23:46:41.552139585, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:41.584200143, 2019-03-29T23:46:47.552200143, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:47.584140658, 2019-03-29T23:46:53.552140658, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:53.584201216, 2019-03-29T23:46:59.552201216, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:46:59.584201812, 2019-03-29T23:47:05.552201812, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:48:17.584349036, 2019-03-29T23:48:23.552349036, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:48:23.584349632, 2019-03-29T23:48:29.552349632, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:52:41.584833741, 2019-03-29T23:52:47.552833741, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:52:47.584834218, 2019-03-29T23:52:53.552834218, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:52:53.584834814, 2019-03-29T23:52:59.552834814, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:52:59.584875345, 2019-03-29T23:53:05.552875345, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:17.584937095, 2019-03-29T23:53:23.552937095, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:23.584877610, 2019-03-29T23:53:29.552877610, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:29.584938168, 2019-03-29T23:53:35.552938168, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:35.584938764, 2019-03-29T23:53:41.552938764, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:41.584939241, 2019-03-29T23:53:47.552939241, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:47.584979891, 2019-03-29T23:53:53.552979891, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:53.584940433, 2019-03-29T23:53:59.552940433, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T23:53:59.584980964, 2019-03-29T23:54:05.552980964, 0x0000FF, waveform-continuous-burst, 2
