Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-02T21:02:21.108557820, 2017-11-02T21:02:27.076557820, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:27.108558058, 2017-11-02T21:02:33.076558058, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:33.108618378, 2017-11-02T21:02:39.076618378, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:02:39.108618617, 2017-11-02T21:02:45.076618617, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:16:09.110996007, 2017-11-02T21:16:09.578996007, 0xFF0000, waveform, 0
2017-11-02T21:31:09.113637447, 2017-11-02T21:31:09.581637447, 0xFF0000, waveform, 0
2017-11-02T21:38:09.114916801, 2017-11-02T21:38:15.082916801, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:15.114917039, 2017-11-02T21:38:21.082917039, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:21.114917397, 2017-11-02T21:38:27.082917397, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:27.114957571, 2017-11-02T21:38:33.082957571, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:33.114957928, 2017-11-02T21:38:39.082957928, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:39.114958167, 2017-11-02T21:38:45.082958167, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:38:57.115059018, 2017-11-02T21:39:03.083059018, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:03.115019321, 2017-11-02T21:39:09.083019321, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:09.115059614, 2017-11-02T21:39:15.083059614, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:15.115119814, 2017-11-02T21:39:21.083119814, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:21.115060091, 2017-11-02T21:39:27.083060091, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:27.115120410, 2017-11-02T21:39:33.083120410, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:45.115161180, 2017-11-02T21:39:51.083161180, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:39:51.115221500, 2017-11-02T21:39:57.083221500, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T21:46:09.116278886, 2017-11-02T21:46:09.584278886, 0xFF0000, waveform, 0
2017-11-02T22:01:09.118980407, 2017-11-02T22:01:09.586980407, 0xFF0000, waveform, 0
2017-11-02T22:02:21.119183659, 2017-11-02T22:02:27.087183659, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:02:27.119223952, 2017-11-02T22:02:33.087223952, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:02:33.119224309, 2017-11-02T22:02:39.087224309, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:02:39.119224548, 2017-11-02T22:02:45.087224548, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:03:09.119325876, 2017-11-02T22:03:15.087325876, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:03:15.119326233, 2017-11-02T22:03:21.087326233, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:03:21.119386434, 2017-11-02T22:03:27.087386434, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:03:27.119386792, 2017-11-02T22:03:33.087386792, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:09:09.120402455, 2017-11-02T22:09:15.088402455, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:09:15.120402812, 2017-11-02T22:09:21.088402812, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:09:45.120504140, 2017-11-02T22:09:51.088504140, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:09:51.120544433, 2017-11-02T22:09:57.088544433, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:09:57.120504736, 2017-11-02T22:10:03.088504736, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:10:03.120545029, 2017-11-02T22:10:09.088545029, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T22:16:09.121661901, 2017-11-02T22:16:09.589661901, 0xFF0000, waveform, 0
2017-11-02T22:31:09.124303340, 2017-11-02T22:31:09.592303340, 0xFF0000, waveform, 0
2017-11-02T22:46:09.127044796, 2017-11-02T22:46:09.595044796, 0xFF0000, waveform, 0
2017-11-02T23:01:09.129746317, 2017-11-02T23:01:09.597746317, 0xFF0000, waveform, 0
2017-11-02T23:16:09.132488250, 2017-11-02T23:16:09.600488250, 0xFF0000, waveform, 0
2017-11-02T23:31:09.135330080, 2017-11-02T23:31:09.603330080, 0xFF0000, waveform, 0
2017-11-02T23:46:09.138271927, 2017-11-02T23:46:09.606271927, 0xFF0000, waveform, 0
