Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T07:57:32.220208644, 2015-09-28T07:57:32.688208644, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:32.720208644, 2015-09-28T07:57:33.188208644, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:33.220208585, 2015-09-28T07:57:33.688208585, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:33.720208585, 2015-09-28T07:57:34.188208585, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:34.220208585, 2015-09-28T07:57:34.688208585, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:34.720208585, 2015-09-28T07:57:35.188208585, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:35.220208585, 2015-09-28T07:57:35.688208585, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:35.720208525, 2015-09-28T07:57:36.188208525, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:36.220208525, 2015-09-28T07:57:36.688208525, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:36.720208525, 2015-09-28T07:57:37.188208525, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:37.220208525, 2015-09-28T07:57:37.688208525, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:37.720208525, 2015-09-28T07:57:38.188208525, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:38.220208466, 2015-09-28T07:57:38.688208466, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:38.720268487, 2015-09-28T07:57:39.188268487, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:39.220268487, 2015-09-28T07:57:39.688268487, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:39.720268428, 2015-09-28T07:57:40.188268428, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:40.220268428, 2015-09-28T07:57:40.688268428, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:40.720268428, 2015-09-28T07:57:41.188268428, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:41.220268428, 2015-09-28T07:57:41.688268428, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:41.720268428, 2015-09-28T07:57:42.188268428, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:42.220268368, 2015-09-28T07:57:42.688268368, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:42.720268368, 2015-09-28T07:57:43.188268368, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:43.220208346, 2015-09-28T07:57:43.688208346, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:43.720208346, 2015-09-28T07:57:44.188208346, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:44.220208346, 2015-09-28T07:57:44.688208346, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:44.720208346, 2015-09-28T07:57:45.188208346, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:45.220208346, 2015-09-28T07:57:45.688208346, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:45.720208287, 2015-09-28T07:57:46.188208287, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:46.220208287, 2015-09-28T07:57:46.688208287, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:46.720208287, 2015-09-28T07:57:47.188208287, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:47.220208287, 2015-09-28T07:57:47.688208287, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:47.720268249, 2015-09-28T07:57:48.188268249, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:48.220268249, 2015-09-28T07:57:48.688268249, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:48.720268249, 2015-09-28T07:57:49.188268249, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:49.220268249, 2015-09-28T07:57:49.688268249, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:49.720268189, 2015-09-28T07:57:50.188268189, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:50.220268189, 2015-09-28T07:57:50.688268189, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:50.720268189, 2015-09-28T07:57:51.188268189, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:51.220268189, 2015-09-28T07:57:51.688268189, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:51.720268189, 2015-09-28T07:57:52.188268189, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:52.220268130, 2015-09-28T07:57:52.688268130, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:52.720268130, 2015-09-28T07:57:53.188268130, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:53.220268130, 2015-09-28T07:57:53.688268130, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:53.720268130, 2015-09-28T07:57:54.188268130, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:54.220268130, 2015-09-28T07:57:54.688268130, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:54.720268070, 2015-09-28T07:57:55.188268070, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:55.220268070, 2015-09-28T07:57:55.688268070, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:55.720268070, 2015-09-28T07:57:56.188268070, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:56.220268070, 2015-09-28T07:57:56.688268070, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:56.720268070, 2015-09-28T07:57:57.188268070, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:57.220268011, 2015-09-28T07:57:57.688268011, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:57.720308005, 2015-09-28T07:57:58.188308005, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:58.220308005, 2015-09-28T07:57:58.688308005, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:58.720308005, 2015-09-28T07:57:59.188308005, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:59.220308005, 2015-09-28T07:57:59.688308005, 0x00FF00, waveform-burst, 1
2015-09-28T07:57:59.720267951, 2015-09-28T07:58:00.188267951, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:00.220267951, 2015-09-28T07:58:00.688267951, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:00.720267951, 2015-09-28T07:58:01.188267951, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:01.220267951, 2015-09-28T07:58:01.688267951, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:01.720267951, 2015-09-28T07:58:02.188267951, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:02.220267891, 2015-09-28T07:58:02.688267891, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:02.720267891, 2015-09-28T07:58:03.188267891, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:03.220267891, 2015-09-28T07:58:03.688267891, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:03.720267891, 2015-09-28T07:58:04.188267891, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:04.220267891, 2015-09-28T07:58:04.688267891, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:04.720267832, 2015-09-28T07:58:05.188267832, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:05.220267832, 2015-09-28T07:58:05.688267832, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:05.720267832, 2015-09-28T07:58:06.188267832, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:06.220267832, 2015-09-28T07:58:06.688267832, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:06.720307826, 2015-09-28T07:58:07.188307826, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:07.220307767, 2015-09-28T07:58:07.688307767, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:07.720307767, 2015-09-28T07:58:08.188307767, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:08.220307767, 2015-09-28T07:58:08.688307767, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:08.720307767, 2015-09-28T07:58:09.188307767, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:09.220307767, 2015-09-28T07:58:09.688307767, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:09.720307707, 2015-09-28T07:58:10.188307707, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:10.220307707, 2015-09-28T07:58:10.688307707, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:10.720307707, 2015-09-28T07:58:11.188307707, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:11.220307707, 2015-09-28T07:58:11.688307707, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:11.720307707, 2015-09-28T07:58:12.188307707, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:12.220307648, 2015-09-28T07:58:12.688307648, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:12.720307648, 2015-09-28T07:58:13.188307648, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:13.220307648, 2015-09-28T07:58:13.688307648, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:13.720307648, 2015-09-28T07:58:14.188307648, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:14.220307648, 2015-09-28T07:58:14.688307648, 0x00FF00, waveform-burst, 1
2015-09-28T07:58:28.220377564, 2015-09-28T07:58:34.188377564, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:04:22.221169173, 2015-09-28T08:04:28.189169173, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:04:28.221168994, 2015-09-28T08:04:34.189168994, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:10:22.221960604, 2015-09-28T08:10:28.189960604, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:10:28.222000479, 2015-09-28T08:10:34.190000479, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:13:16.222396492, 2015-09-28T08:13:16.690396492, 0xFF0000, waveform, 0
2015-09-28T08:16:22.222792088, 2015-09-28T08:16:28.190792088, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:16:28.222791910, 2015-09-28T08:16:34.190791910, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:22:22.223643481, 2015-09-28T08:22:28.191643481, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:22:28.223643362, 2015-09-28T08:22:34.191643362, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:28:16.224475085, 2015-09-28T08:28:16.692475085, 0xFF0000, waveform, 0
2015-09-28T08:28:22.224434971, 2015-09-28T08:28:28.192434971, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:28:28.224474787, 2015-09-28T08:28:34.192474787, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:34:22.225266396, 2015-09-28T08:34:28.193266396, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:34:28.225326240, 2015-09-28T08:34:34.193326240, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:40:22.226157844, 2015-09-28T08:40:28.194157844, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:40:28.226157724, 2015-09-28T08:40:34.194157724, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:43:16.226553738, 2015-09-28T08:43:16.694553738, 0xFF0000, waveform, 0
2015-09-28T08:46:22.227009296, 2015-09-28T08:46:28.195009296, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:46:28.227009177, 2015-09-28T08:46:34.195009177, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:52:22.227840721, 2015-09-28T08:52:28.195840721, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:52:28.227840602, 2015-09-28T08:52:34.195840602, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:58:16.228632330, 2015-09-28T08:58:16.696632330, 0xFF0000, waveform, 0
2015-09-28T08:58:22.228692173, 2015-09-28T08:58:28.196692173, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T08:58:28.228692054, 2015-09-28T08:58:34.196692054, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:04:22.229523658, 2015-09-28T09:04:28.197523658, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:04:28.229523479, 2015-09-28T09:04:34.197523479, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:10:22.230375051, 2015-09-28T09:10:28.198375051, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:10:28.230374932, 2015-09-28T09:10:34.198374932, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:13:16.230770945, 2015-09-28T09:13:16.698770945, 0xFF0000, waveform, 0
2015-09-28T09:16:22.231206536, 2015-09-28T09:16:28.199206536, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:16:28.231206357, 2015-09-28T09:16:34.199206357, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:22:22.232097983, 2015-09-28T09:22:28.200097983, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:22:28.232097804, 2015-09-28T09:22:34.200097804, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T09:28:16.232889533, 2015-09-28T09:28:16.700889533, 0xFF0000, waveform, 0
2015-09-28T09:43:16.235028147, 2015-09-28T09:43:16.703028147, 0xFF0000, waveform, 0
2015-09-28T09:58:16.237246811, 2015-09-28T09:58:16.705246811, 0xFF0000, waveform, 0
2015-09-28T10:00:52.237603068, 2015-09-28T10:00:58.205603068, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:10.237642645, 2015-09-28T10:01:16.205642645, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:16.237702488, 2015-09-28T10:01:22.205702488, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:22.237702369, 2015-09-28T10:01:28.205702369, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:28.237702250, 2015-09-28T10:01:34.205702250, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:34.237742066, 2015-09-28T10:01:40.205742066, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:40.237741947, 2015-09-28T10:01:46.205741947, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:46.237741827, 2015-09-28T10:01:52.205741827, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:52.237741649, 2015-09-28T10:01:58.205741649, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:01:58.237801492, 2015-09-28T10:02:04.205801492, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:02:04.237801373, 2015-09-28T10:02:10.205801373, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:02:10.237801253, 2015-09-28T10:02:16.205801253, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:02:22.237840950, 2015-09-28T10:02:28.205840950, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:03:10.237939834, 2015-09-28T10:03:16.205939834, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:03:28.237999379, 2015-09-28T10:03:34.205999379, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:03:34.237999260, 2015-09-28T10:03:40.205999260, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:03:40.238039076, 2015-09-28T10:03:46.206039076, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:04:52.238197386, 2015-09-28T10:04:58.206197386, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:04:58.238197267, 2015-09-28T10:05:04.206197267, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:05:04.238237082, 2015-09-28T10:05:10.206237082, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:22.238989531, 2015-09-28T10:10:28.206989531, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:40.239029109, 2015-09-28T10:10:46.207029109, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:46.239088952, 2015-09-28T10:10:52.207088952, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:52.239088833, 2015-09-28T10:10:58.207088833, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:10:58.239088714, 2015-09-28T10:11:04.207088714, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:04.239128530, 2015-09-28T10:11:10.207128530, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:10.239088416, 2015-09-28T10:11:16.207088416, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:16.239128232, 2015-09-28T10:11:22.207128232, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:22.239188134, 2015-09-28T10:11:28.207188134, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:28.239127993, 2015-09-28T10:11:34.207127993, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:34.239187836, 2015-09-28T10:11:40.207187836, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:40.239227712, 2015-09-28T10:11:46.207227712, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:11:46.239187538, 2015-09-28T10:11:52.207187538, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:12:40.239326238, 2015-09-28T10:12:46.207326238, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:12:46.239386141, 2015-09-28T10:12:52.207386141, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:10.239425539, 2015-09-28T10:13:16.207425539, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:16.239425420, 2015-09-28T10:13:16.707425420, 0xFF0000, waveform, 0
2015-09-28T10:13:22.239425241, 2015-09-28T10:13:28.207425241, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:34.239484965, 2015-09-28T10:13:40.207484965, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:46.239524722, 2015-09-28T10:13:52.207524722, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:13:52.239524543, 2015-09-28T10:13:58.207524543, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:19:58.240415871, 2015-09-28T10:20:04.208415871, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:04.240415692, 2015-09-28T10:20:10.208415692, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:10.240475594, 2015-09-28T10:20:16.208475594, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:16.240475416, 2015-09-28T10:20:22.208475416, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:22.240475296, 2015-09-28T10:20:28.208475296, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:28.240475118, 2015-09-28T10:20:34.208475118, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:40.240514874, 2015-09-28T10:20:46.208514874, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:20:46.240514695, 2015-09-28T10:20:52.208514695, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:21:04.240574300, 2015-09-28T10:21:10.208574300, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:21:22.240613877, 2015-09-28T10:21:28.208613877, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:22:28.240772306, 2015-09-28T10:22:34.208772306, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:22:34.240812122, 2015-09-28T10:22:40.208812122, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:22:46.240811884, 2015-09-28T10:22:52.208811884, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:23:16.240911126, 2015-09-28T10:23:22.208911126, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:23:22.240911006, 2015-09-28T10:23:28.208911006, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:23:40.240970551, 2015-09-28T10:23:46.208970551, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:23:52.241010308, 2015-09-28T10:23:58.209010308, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:25:04.241168558, 2015-09-28T10:25:10.209168558, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:25:28.241208016, 2015-09-28T10:25:34.209208016, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:25:34.241267859, 2015-09-28T10:25:40.209267859, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:04.241307139, 2015-09-28T10:26:10.209307139, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:10.241367042, 2015-09-28T10:26:16.209367042, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:16.241306900, 2015-09-28T10:26:22.209306900, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:22.241366744, 2015-09-28T10:26:28.209366744, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:28.241366565, 2015-09-28T10:26:34.209366565, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:34.241366446, 2015-09-28T10:26:40.209366446, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:40.241406321, 2015-09-28T10:26:46.209406321, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:46.241406142, 2015-09-28T10:26:52.209406142, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:52.241406023, 2015-09-28T10:26:58.209406023, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:26:58.241465866, 2015-09-28T10:27:04.209465866, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:04.241465747, 2015-09-28T10:27:10.209465747, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:10.241465568, 2015-09-28T10:27:16.209465568, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:16.241505444, 2015-09-28T10:27:22.209505444, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:22.241505324, 2015-09-28T10:27:28.209505324, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:28.241505146, 2015-09-28T10:27:34.209505146, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:27:46.241564750, 2015-09-28T10:27:52.209564750, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:28:16.241664052, 2015-09-28T10:28:22.209664052, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:28:16.241664052, 2015-09-28T10:28:16.709664052, 0xFF0000, waveform, 0
2015-09-28T10:28:40.241663455, 2015-09-28T10:28:46.209663455, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:28:46.241703331, 2015-09-28T10:28:52.209703331, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:28:52.241763174, 2015-09-28T10:28:58.209763174, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:35:58.242793023, 2015-09-28T10:36:04.210793023, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:04.242792904, 2015-09-28T10:36:10.210792904, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:10.242792785, 2015-09-28T10:36:16.210792785, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:16.242852628, 2015-09-28T10:36:22.210852628, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:22.242852449, 2015-09-28T10:36:28.210852449, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:28.242852330, 2015-09-28T10:36:34.210852330, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:34.242892205, 2015-09-28T10:36:40.210892205, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:40.242892026, 2015-09-28T10:36:46.210892026, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:46.242891907, 2015-09-28T10:36:52.210891907, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:52.242891788, 2015-09-28T10:36:58.210891788, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:36:58.242951631, 2015-09-28T10:37:04.210951631, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:04.242951452, 2015-09-28T10:37:10.210951452, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:10.242951333, 2015-09-28T10:37:16.210951333, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:16.242991209, 2015-09-28T10:37:22.210991209, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:34.243050754, 2015-09-28T10:37:40.211050754, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:46.243050456, 2015-09-28T10:37:52.211050456, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:37:58.243050217, 2015-09-28T10:38:04.211050217, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:38:04.243090033, 2015-09-28T10:38:10.211090033, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:38:10.243149936, 2015-09-28T10:38:16.211149936, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:38:16.243089795, 2015-09-28T10:38:22.211089795, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:43:16.243882656, 2015-09-28T10:43:16.711882656, 0xFF0000, waveform, 0
2015-09-28T10:45:58.244278788, 2015-09-28T10:46:04.212278788, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:46:04.244278669, 2015-09-28T10:46:10.212278669, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:46:10.244278490, 2015-09-28T10:46:16.212278490, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:46:16.244338333, 2015-09-28T10:46:22.212338333, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:46:22.244338214, 2015-09-28T10:46:28.212338214, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:46:58.244437336, 2015-09-28T10:47:04.212437336, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:47:40.244536340, 2015-09-28T10:47:46.212536340, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:47:46.244576215, 2015-09-28T10:47:52.212576215, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:47:52.244536101, 2015-09-28T10:47:58.212536101, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:47:58.244575917, 2015-09-28T10:48:04.212575917, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:04.244635820, 2015-09-28T10:48:10.212635820, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:22.244635343, 2015-09-28T10:48:28.212635343, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:28.244635224, 2015-09-28T10:48:34.212635224, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:48:40.244674921, 2015-09-28T10:48:46.212674921, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:04.244734346, 2015-09-28T10:49:10.212734346, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:10.244734227, 2015-09-28T10:49:16.212734227, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:16.244774103, 2015-09-28T10:49:22.212774103, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:52.244873225, 2015-09-28T10:49:58.212873225, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:49:58.244873106, 2015-09-28T10:50:04.212873106, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:50:04.244872927, 2015-09-28T10:50:10.212872927, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T10:58:16.246121227, 2015-09-28T10:58:16.714121227, 0xFF0000, waveform, 0
2015-09-28T11:13:16.248399853, 2015-09-28T11:13:16.716399853, 0xFF0000, waveform, 0
2015-09-28T11:28:16.250578463, 2015-09-28T11:28:16.718578463, 0xFF0000, waveform, 0
2015-09-28T11:43:16.252557098, 2015-09-28T11:43:16.720557098, 0xFF0000, waveform, 0
2015-09-28T11:58:16.254375696, 2015-09-28T11:58:16.722375696, 0xFF0000, waveform, 0
2015-09-28T12:13:16.256154358, 2015-09-28T12:13:16.724154358, 0xFF0000, waveform, 0
2015-09-28T12:22:28.257201194, 2015-09-28T12:22:34.225201194, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:23:52.257399201, 2015-09-28T12:23:58.225399201, 0x0000FF, waveform-continuous-burst, 2
