Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-15T23:02:29.985860228, 2018-07-15T23:02:35.953860228, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:02:35.985800743, 2018-07-15T23:02:41.953800743, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:09:05.986027717, 2018-07-15T23:09:11.954027717, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:09:11.985988140, 2018-07-15T23:09:17.953988140, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:09:17.986028552, 2018-07-15T23:09:23.954028552, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:09:23.986029028, 2018-07-15T23:09:29.954029028, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:13:05.986104369, 2018-07-15T23:13:06.454104369, 0xFF0000, waveform, 0
2018-07-15T23:17:53.986224293, 2018-07-15T23:17:59.954224293, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:17:59.986264705, 2018-07-15T23:18:05.954264705, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:20:29.986335158, 2018-07-15T23:20:35.954335158, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:20:35.986335515, 2018-07-15T23:20:41.954335515, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:28:05.986506700, 2018-07-15T23:28:06.454506700, 0xFF0000, waveform, 0
2018-07-15T23:28:41.986569285, 2018-07-15T23:28:47.954569285, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:28:47.986569643, 2018-07-15T23:28:53.954569643, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:30:29.986616730, 2018-07-15T23:30:35.954616730, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:30:35.986617088, 2018-07-15T23:30:41.954617088, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:43:05.986969113, 2018-07-15T23:43:11.954969113, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:43:05.986969113, 2018-07-15T23:43:06.454969113, 0xFF0000, waveform, 0
2018-07-15T23:43:11.987029552, 2018-07-15T23:43:17.955029552, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:43:17.987029910, 2018-07-15T23:43:23.955029910, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:43:23.987030386, 2018-07-15T23:43:29.955030386, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:56:05.987423181, 2018-07-15T23:56:11.955423181, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:56:11.987423658, 2018-07-15T23:56:17.955423658, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:56:53.987486481, 2018-07-15T23:56:59.955486481, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:56:59.987426877, 2018-07-15T23:57:05.955426877, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T23:58:05.987491488, 2018-07-15T23:58:06.455491488, 0xFF0000, waveform, 0
