Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-31T21:09:32.571180820, 2014-01-31T21:09:38.539180820, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:09:56.571238756, 2014-01-31T21:10:02.539238756, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:08.571277737, 2014-01-31T21:10:14.539277737, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:14.571277260, 2014-01-31T21:10:20.539277260, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:20.571336746, 2014-01-31T21:10:26.539336746, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:26.571376204, 2014-01-31T21:10:32.539376204, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:32.571335732, 2014-01-31T21:10:38.539335732, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:10:44.571374714, 2014-01-31T21:10:50.539374714, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:11:14.571472167, 2014-01-31T21:11:20.539472167, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:11:20.571471631, 2014-01-31T21:11:26.539471631, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:20:44.572883784, 2014-01-31T21:20:45.040883784, 0xFF0000, waveform, 0
2014-01-31T21:35:26.575148940, 2014-01-31T21:35:32.543148940, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:35:44.575207412, 2014-01-31T21:35:50.543207412, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:35:44.575207412, 2014-01-31T21:35:45.043207412, 0xFF0000, waveform, 0
2014-01-31T21:36:08.575245380, 2014-01-31T21:36:14.543245380, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:20.575304329, 2014-01-31T21:36:26.543304329, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:32.575303316, 2014-01-31T21:36:38.543303316, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:38.575342833, 2014-01-31T21:36:44.543342833, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:44.575302302, 2014-01-31T21:36:50.543302302, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:50.575341820, 2014-01-31T21:36:56.543341820, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:36:56.575401306, 2014-01-31T21:37:02.543401306, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:02.575340747, 2014-01-31T21:37:08.543340747, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:08.575400292, 2014-01-31T21:37:14.543400292, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:14.575439751, 2014-01-31T21:37:20.543439751, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:20.575439274, 2014-01-31T21:37:26.543439274, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:26.575438737, 2014-01-31T21:37:32.543438737, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:32.575438201, 2014-01-31T21:37:38.543438201, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:38.575497746, 2014-01-31T21:37:44.543497746, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:44.575497210, 2014-01-31T21:37:50.543497210, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:50.575496673, 2014-01-31T21:37:56.543496673, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:37:56.575536191, 2014-01-31T21:38:02.543536191, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:38:02.575535655, 2014-01-31T21:38:08.543535655, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:50:44.577471017, 2014-01-31T21:50:45.045471017, 0xFF0000, waveform, 0
2014-01-31T21:52:14.577723383, 2014-01-31T21:52:20.545723383, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:52:20.577722847, 2014-01-31T21:52:26.545722847, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:53:20.577917754, 2014-01-31T21:53:26.545917754, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:54:14.578013181, 2014-01-31T21:54:20.546013181, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:54:32.578051686, 2014-01-31T21:54:38.546051686, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:55:02.578109145, 2014-01-31T21:55:08.546109145, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:55:26.578207075, 2014-01-31T21:55:32.546207075, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:56:20.578342497, 2014-01-31T21:56:26.546342497, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:57:02.578438937, 2014-01-31T21:57:08.546438937, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T21:57:50.578594863, 2014-01-31T21:57:56.546594863, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:05:44.579794645, 2014-01-31T22:05:45.047794645, 0xFF0000, waveform, 0
2014-01-31T22:09:56.580433249, 2014-01-31T22:10:02.548433249, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:10:26.580530703, 2014-01-31T22:10:32.548530703, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:11:02.580627620, 2014-01-31T22:11:08.548627620, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:11:26.580725610, 2014-01-31T22:11:32.548725610, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:11:44.580724060, 2014-01-31T22:11:50.548724060, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:11:56.580763041, 2014-01-31T22:12:02.548763041, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:12:08.580822050, 2014-01-31T22:12:14.548822050, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:12:26.580860495, 2014-01-31T22:12:32.548860495, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:13:20.581015944, 2014-01-31T22:13:26.549015944, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:16:50.581538081, 2014-01-31T22:16:56.549538081, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T22:20:44.582118272, 2014-01-31T22:20:45.050118272, 0xFF0000, waveform, 0
2014-01-31T22:35:44.584501862, 2014-01-31T22:35:45.052501862, 0xFF0000, waveform, 0
2014-01-31T22:50:44.586865484, 2014-01-31T22:50:45.054865484, 0xFF0000, waveform, 0
2014-01-31T22:55:14.587542593, 2014-01-31T22:55:20.555542593, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:00:08.588317632, 2014-01-31T23:00:14.556317632, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:00:20.588376581, 2014-01-31T23:00:26.556376581, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:01:02.588473021, 2014-01-31T23:01:08.556473021, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:01:08.588512539, 2014-01-31T23:01:14.556512539, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:01:14.588512003, 2014-01-31T23:01:20.556512003, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:05:44.589248657, 2014-01-31T23:05:45.057248657, 0xFF0000, waveform, 0
2014-01-31T23:07:02.589442014, 2014-01-31T23:07:08.557442014, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:07:08.589481532, 2014-01-31T23:07:14.557481532, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:07:14.589441001, 2014-01-31T23:07:20.557441001, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:07:26.589540004, 2014-01-31T23:07:32.557540004, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:20:44.591612100, 2014-01-31T23:20:45.059612100, 0xFF0000, waveform, 0
2014-01-31T23:21:26.591768562, 2014-01-31T23:21:32.559768562, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:21:44.591767013, 2014-01-31T23:21:50.559767013, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:21:56.591866016, 2014-01-31T23:22:02.559866016, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:02.591865479, 2014-01-31T23:22:08.559865479, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:08.591865003, 2014-01-31T23:22:14.559865003, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:14.591904461, 2014-01-31T23:22:20.559904461, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:20.591903984, 2014-01-31T23:22:26.559903984, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:26.591903448, 2014-01-31T23:22:32.559903448, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:44.591961920, 2014-01-31T23:22:50.559961920, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:22:50.591961383, 2014-01-31T23:22:56.559961383, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T23:35:44.594095587, 2014-01-31T23:35:45.062095587, 0xFF0000, waveform, 0
2014-01-31T23:50:44.596518993, 2014-01-31T23:50:45.064518993, 0xFF0000, waveform, 0
