Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-31T21:28:22.631915271, 2014-03-31T21:28:28.599915271, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:32:52.632454097, 2014-03-31T21:32:58.600454097, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:33:10.632452666, 2014-03-31T21:33:16.600452666, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:35:10.632643222, 2014-03-31T21:35:16.600643222, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:35:16.632682740, 2014-03-31T21:35:22.600682740, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:35:34.632741332, 2014-03-31T21:35:40.600741332, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:39:34.633122503, 2014-03-31T21:39:35.101122503, 0xFF0000, waveform, 0
2014-03-31T21:39:46.633161544, 2014-03-31T21:39:52.601161544, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:41:40.633352577, 2014-03-31T21:41:46.601352577, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:41:52.633351624, 2014-03-31T21:41:58.601351624, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:41:58.633411169, 2014-03-31T21:42:04.601411169, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:42:28.633448839, 2014-03-31T21:42:34.601448839, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:42:58.633506476, 2014-03-31T21:43:04.601506476, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:43:28.633544087, 2014-03-31T21:43:34.601544087, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:44:28.633639395, 2014-03-31T21:44:34.601639395, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:44:40.633698463, 2014-03-31T21:44:46.601698463, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:44:52.633697509, 2014-03-31T21:44:58.601697509, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:45:52.633792757, 2014-03-31T21:45:58.601792757, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:46:04.633831858, 2014-03-31T21:46:10.601831858, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:46:40.633889019, 2014-03-31T21:46:46.601889019, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:46:58.633887588, 2014-03-31T21:47:04.601887588, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:48:10.634021937, 2014-03-31T21:48:16.602021937, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:52:40.634500741, 2014-03-31T21:52:46.602500741, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T21:54:34.634751796, 2014-03-31T21:54:35.102751796, 0xFF0000, waveform, 0
2014-03-31T21:59:58.635326325, 2014-03-31T22:00:04.603326325, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:00:34.635363459, 2014-03-31T22:00:40.603363459, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:06:22.635996162, 2014-03-31T22:06:28.603996162, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:06:40.635994732, 2014-03-31T22:06:46.603994732, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:06:52.636093795, 2014-03-31T22:06:58.604093795, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:07:34.636130452, 2014-03-31T22:07:40.604130452, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:08:22.636186718, 2014-03-31T22:08:28.604186718, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:08:46.636284828, 2014-03-31T22:08:52.604284828, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:08:52.636224329, 2014-03-31T22:08:58.604224329, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:09:34.636321067, 2014-03-31T22:09:35.104321067, 0xFF0000, waveform, 0
2014-03-31T22:10:16.636417746, 2014-03-31T22:10:22.604417746, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:10:46.636475384, 2014-03-31T22:10:52.604475384, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:11:58.636609733, 2014-03-31T22:12:04.604609733, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:13:04.636704564, 2014-03-31T22:13:10.604704564, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:13:28.636702656, 2014-03-31T22:13:34.604702656, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:14:40.636897027, 2014-03-31T22:14:46.604897027, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:19:52.637432456, 2014-03-31T22:19:58.605432456, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:24:34.637950301, 2014-03-31T22:24:35.105950301, 0xFF0000, waveform, 0
2014-03-31T22:35:16.639159858, 2014-03-31T22:35:22.607159858, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:22.639099419, 2014-03-31T22:35:28.607099419, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:28.639158904, 2014-03-31T22:35:34.607158904, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:34.639158487, 2014-03-31T22:35:40.607158487, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:46.639197528, 2014-03-31T22:35:52.607197528, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:52.639157056, 2014-03-31T22:35:58.607157056, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:35:58.639196574, 2014-03-31T22:36:04.607196574, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:36:04.639196097, 2014-03-31T22:36:10.607196097, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:36:10.639195621, 2014-03-31T22:36:16.607195621, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:36:28.639254212, 2014-03-31T22:36:34.607254212, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:39:34.639579594, 2014-03-31T22:39:35.107579594, 0xFF0000, waveform, 0
2014-03-31T22:45:46.640250384, 2014-03-31T22:45:52.608250384, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:45:58.640309453, 2014-03-31T22:46:04.608309453, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:52:04.640920639, 2014-03-31T22:52:10.608920639, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:53:46.641172647, 2014-03-31T22:53:52.609172647, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:54:04.641171216, 2014-03-31T22:54:10.609171216, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:54:10.641210794, 2014-03-31T22:54:16.609210794, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:54:16.641210317, 2014-03-31T22:54:22.609210317, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:54:34.641208887, 2014-03-31T22:54:35.109208887, 0xFF0000, waveform, 0
2014-03-31T22:54:40.641268432, 2014-03-31T22:54:46.609268432, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:56:58.641497552, 2014-03-31T22:57:04.609497552, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:57:10.641556620, 2014-03-31T22:57:16.609556620, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:57:28.641555190, 2014-03-31T22:57:34.609555190, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T22:57:34.641554713, 2014-03-31T22:57:40.609554713, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:02:04.642073512, 2014-03-31T23:02:10.610073512, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:02:16.642072558, 2014-03-31T23:02:22.610072558, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:03:10.642228305, 2014-03-31T23:03:16.610228305, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:09:34.642898142, 2014-03-31T23:09:35.110898142, 0xFF0000, waveform, 0
2014-03-31T23:12:52.643282592, 2014-03-31T23:12:58.611282592, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:13:10.643281161, 2014-03-31T23:13:16.611281161, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:13:52.643417894, 2014-03-31T23:13:58.611417894, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:18:10.643857598, 2014-03-31T23:18:16.611857598, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:18:46.643954753, 2014-03-31T23:18:52.611954753, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:18:52.643954336, 2014-03-31T23:18:58.611954336, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:18:58.643953859, 2014-03-31T23:19:04.611953859, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:19:10.643952906, 2014-03-31T23:19:16.611952906, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:19:16.643992424, 2014-03-31T23:19:22.611992424, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:24:34.644567430, 2014-03-31T23:24:35.112567430, 0xFF0000, waveform, 0
2014-03-31T23:25:22.644663691, 2014-03-31T23:25:28.612663691, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:34:52.645778894, 2014-03-31T23:34:58.613778894, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:36:28.645911335, 2014-03-31T23:36:34.613911335, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:36:34.645910859, 2014-03-31T23:36:40.613910859, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:36:46.645969927, 2014-03-31T23:36:52.613969927, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:37:04.646008491, 2014-03-31T23:37:10.614008491, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:39:34.646296739, 2014-03-31T23:39:35.114296739, 0xFF0000, waveform, 0
2014-03-31T23:40:28.646392464, 2014-03-31T23:40:34.614392464, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:41:22.646488249, 2014-03-31T23:41:28.614488249, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:41:34.646487295, 2014-03-31T23:41:40.614487295, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:43:16.646679282, 2014-03-31T23:43:22.614679282, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:43:34.646737873, 2014-03-31T23:43:40.614737873, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:43:46.646736919, 2014-03-31T23:43:52.614736919, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:43:52.646776437, 2014-03-31T23:43:58.614776437, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:43:58.646775960, 2014-03-31T23:44:04.614775960, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:44:04.646775484, 2014-03-31T23:44:10.614775484, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:44:16.646834552, 2014-03-31T23:44:22.614834552, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:44:22.646834075, 2014-03-31T23:44:28.614834075, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:44:28.646873593, 2014-03-31T23:44:34.614873593, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:47:10.647160887, 2014-03-31T23:47:16.615160887, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:47:52.647217571, 2014-03-31T23:47:58.615217571, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:54:22.647986948, 2014-03-31T23:54:28.615986948, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T23:54:34.648025989, 2014-03-31T23:54:35.116025989, 0xFF0000, waveform, 0
