Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T12:59:17.596234261, 2017-01-03T12:59:23.564234261, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:59:23.596234381, 2017-01-03T12:59:29.564234381, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T12:59:29.596294522, 2017-01-03T12:59:35.564294522, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:00:35.596695840, 2017-01-03T13:00:41.564695840, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:00:41.596695959, 2017-01-03T13:00:47.564695959, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:00:59.596796274, 2017-01-03T13:01:05.564796274, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:01:05.596836388, 2017-01-03T13:01:11.564836388, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:01:11.596896529, 2017-01-03T13:01:17.564896529, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:01:17.596896648, 2017-01-03T13:01:23.564896648, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:04:41.598100662, 2017-01-03T13:04:42.066100662, 0xFF0000, waveform, 0
2017-01-03T13:06:47.598803162, 2017-01-03T13:06:53.566803162, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:06:53.598843276, 2017-01-03T13:06:59.566843276, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:11:23.600348591, 2017-01-03T13:11:29.568348591, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:11:29.600408732, 2017-01-03T13:11:35.568408732, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:16:35.602154731, 2017-01-03T13:16:41.570154731, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:16:41.602214872, 2017-01-03T13:16:47.570214872, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:19:41.603218376, 2017-01-03T13:19:42.071218376, 0xFF0000, waveform, 0
2017-01-03T13:24:59.605024695, 2017-01-03T13:25:05.573024695, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:05.605024814, 2017-01-03T13:25:11.573024814, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:11.605124890, 2017-01-03T13:25:17.573124890, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:17.605125010, 2017-01-03T13:25:23.573125010, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:23.605165123, 2017-01-03T13:25:29.573165123, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:29.605225265, 2017-01-03T13:25:35.573225265, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:35.605225384, 2017-01-03T13:25:41.573225384, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:41.605265498, 2017-01-03T13:25:47.573265498, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:25:59.605365872, 2017-01-03T13:26:05.573365872, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:05.605425953, 2017-01-03T13:26:11.573425953, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:11.605426073, 2017-01-03T13:26:17.573426073, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:17.605466187, 2017-01-03T13:26:23.573466187, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:35.605566561, 2017-01-03T13:26:41.573566561, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:41.605566680, 2017-01-03T13:26:47.573566680, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:47.605626821, 2017-01-03T13:26:53.573626821, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:53.605666935, 2017-01-03T13:26:59.573666935, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:26:59.605667054, 2017-01-03T13:27:05.573667054, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:27:05.605727136, 2017-01-03T13:27:11.573727136, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:31:47.607372701, 2017-01-03T13:31:53.575372701, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:31:53.607372820, 2017-01-03T13:31:59.575372820, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:34:41.608336150, 2017-01-03T13:34:42.076336150, 0xFF0000, waveform, 0
2017-01-03T13:38:35.609680771, 2017-01-03T13:38:41.577680771, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:38:41.609680891, 2017-01-03T13:38:47.577680891, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:39:35.609981954, 2017-01-03T13:39:41.577981954, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:39:41.610042035, 2017-01-03T13:39:47.578042035, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:47:47.612791657, 2017-01-03T13:47:53.580791657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:47:53.612851738, 2017-01-03T13:47:59.580851738, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:49:41.613393902, 2017-01-03T13:49:42.081393902, 0xFF0000, waveform, 0
2017-01-03T13:51:47.614156365, 2017-01-03T13:51:53.582156365, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:51:53.614156484, 2017-01-03T13:51:59.582156484, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:51:59.614196598, 2017-01-03T13:52:05.582196598, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:05.614196717, 2017-01-03T13:52:11.582196717, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:11.614296853, 2017-01-03T13:52:17.582296853, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:17.614356935, 2017-01-03T13:52:23.582356935, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:23.614357054, 2017-01-03T13:52:29.582357054, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:52:29.614397168, 2017-01-03T13:52:35.582397168, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:54:11.614959180, 2017-01-03T13:54:17.582959180, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:54:17.614959299, 2017-01-03T13:54:23.582959299, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:54:23.614999413, 2017-01-03T13:54:29.582999413, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:54:29.615099549, 2017-01-03T13:54:35.583099549, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:55:35.615460872, 2017-01-03T13:55:41.583460872, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T13:55:41.615460991, 2017-01-03T13:55:47.583460991, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:02:23.617768883, 2017-01-03T14:02:29.585768883, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:02:29.617769002, 2017-01-03T14:02:35.585769002, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:04:41.618511617, 2017-01-03T14:04:42.086511617, 0xFF0000, waveform, 0
2017-01-03T14:14:47.621923565, 2017-01-03T14:14:53.589923565, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:14:53.621983706, 2017-01-03T14:14:59.589983706, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:19:41.623629391, 2017-01-03T14:19:42.091629391, 0xFF0000, waveform, 0
2017-01-03T14:22:23.624532580, 2017-01-03T14:22:29.592532580, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:22:29.624532699, 2017-01-03T14:22:35.592532699, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:25:59.625696837, 2017-01-03T14:26:05.593696837, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:26:05.625796914, 2017-01-03T14:26:11.593796914, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:28:59.626800358, 2017-01-03T14:29:05.594800358, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:29:05.626800477, 2017-01-03T14:29:11.594800477, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:29:35.626941084, 2017-01-03T14:29:41.594941084, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:29:41.627001166, 2017-01-03T14:29:47.595001166, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:30:23.627202033, 2017-01-03T14:30:29.595202033, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:30:29.627242147, 2017-01-03T14:30:35.595242147, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:31:23.627603173, 2017-01-03T14:31:29.595603173, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:31:29.627603292, 2017-01-03T14:31:35.595603292, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:31:59.627803921, 2017-01-03T14:32:05.595803921, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:32:05.627804040, 2017-01-03T14:32:11.595804040, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:34:41.628707110, 2017-01-03T14:34:42.096707110, 0xFF0000, waveform, 0
2017-01-03T14:42:59.631456911, 2017-01-03T14:43:05.599456911, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:43:05.631517052, 2017-01-03T14:43:11.599517052, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:48:59.633464038, 2017-01-03T14:49:05.601464038, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:49:05.633524119, 2017-01-03T14:49:11.601524119, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:49:41.633764863, 2017-01-03T14:49:42.101764863, 0xFF0000, waveform, 0
2017-01-03T14:52:23.634668052, 2017-01-03T14:52:29.602668052, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:52:29.634728133, 2017-01-03T14:52:35.602728133, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:52:47.634768486, 2017-01-03T14:52:53.602768486, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:52:53.634828627, 2017-01-03T14:52:59.602828627, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:52:59.634868741, 2017-01-03T14:53:05.602868741, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:53:05.634868860, 2017-01-03T14:53:11.602868860, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:53:11.634929001, 2017-01-03T14:53:17.602929001, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:53:17.634969115, 2017-01-03T14:53:23.602969115, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:53:35.635069429, 2017-01-03T14:53:41.603069429, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T14:53:41.635069549, 2017-01-03T14:53:47.603069549, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:47.637839138, 2017-01-03T15:01:53.605839138, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:01:53.637839257, 2017-01-03T15:01:59.605839257, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:04:41.638782560, 2017-01-03T15:04:42.106782560, 0xFF0000, waveform, 0
2017-01-03T15:15:59.642595946, 2017-01-03T15:16:05.610595946, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:16:05.642596065, 2017-01-03T15:16:11.610596065, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:11.643358528, 2017-01-03T15:18:17.611358528, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:17.643358647, 2017-01-03T15:18:23.611358647, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:23.643398761, 2017-01-03T15:18:29.611398761, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:29.643398880, 2017-01-03T15:18:35.611398880, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:35.643459022, 2017-01-03T15:18:41.611459022, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:18:41.643499135, 2017-01-03T15:18:47.611499135, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:19:41.643800318, 2017-01-03T15:19:42.111800318, 0xFF0000, waveform, 0
2017-01-03T15:20:11.644000887, 2017-01-03T15:20:17.612000887, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:20:17.644061028, 2017-01-03T15:20:23.612061028, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:21:59.644603013, 2017-01-03T15:22:05.612603013, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:22:05.644603133, 2017-01-03T15:22:11.612603133, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:23:59.645265400, 2017-01-03T15:24:05.613265400, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:24:05.645305514, 2017-01-03T15:24:11.613305514, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:11.645666837, 2017-01-03T15:25:17.613666837, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:25:17.645706951, 2017-01-03T15:25:23.613706951, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:23.646108269, 2017-01-03T15:26:29.614108269, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:29.646108388, 2017-01-03T15:26:35.614108388, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:35.646168470, 2017-01-03T15:26:41.614168470, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:41.646168589, 2017-01-03T15:26:47.614168589, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:47.646208703, 2017-01-03T15:26:53.614208703, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:26:53.646268844, 2017-01-03T15:26:59.614268844, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:32:35.648175597, 2017-01-03T15:32:41.616175597, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:32:41.648215711, 2017-01-03T15:32:47.616215711, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:34:41.648818075, 2017-01-03T15:34:42.116818075, 0xFF0000, waveform, 0
2017-01-03T15:43:11.651688098, 2017-01-03T15:43:17.619688098, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:43:17.651728212, 2017-01-03T15:43:23.619728212, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:43:47.651888847, 2017-01-03T15:43:53.619888847, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:43:53.651928961, 2017-01-03T15:43:59.619928961, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:44:23.652129530, 2017-01-03T15:44:29.620129530, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:44:29.652129650, 2017-01-03T15:44:35.620129650, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:44:35.652189791, 2017-01-03T15:44:41.620189791, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:44:41.652229905, 2017-01-03T15:44:47.620229905, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T15:49:41.653835773, 2017-01-03T15:49:42.121835773, 0xFF0000, waveform, 0
2017-01-03T16:04:41.658913552, 2017-01-03T16:04:42.126913552, 0xFF0000, waveform, 0
2017-01-03T16:09:35.660519301, 2017-01-03T16:09:41.628519301, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:41.660519421, 2017-01-03T16:09:47.628519421, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:47.660559594, 2017-01-03T16:09:53.628559594, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:53.660559713, 2017-01-03T16:09:59.628559713, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:09:59.660619795, 2017-01-03T16:10:05.628619795, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:05.660659909, 2017-01-03T16:10:11.628659909, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:23.660760283, 2017-01-03T16:10:29.628760283, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:29.660760402, 2017-01-03T16:10:35.628760402, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:35.660820484, 2017-01-03T16:10:41.628820484, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:41.660860657, 2017-01-03T16:10:47.628860657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:47.660860776, 2017-01-03T16:10:53.628860776, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:53.660920858, 2017-01-03T16:10:59.628920858, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:10:59.660920977, 2017-01-03T16:11:05.628920977, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:11:05.660961091, 2017-01-03T16:11:11.628961091, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:12:59.661623358, 2017-01-03T16:13:05.629623358, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:13:05.661663472, 2017-01-03T16:13:11.629663472, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:19:41.663871288, 2017-01-03T16:19:42.131871288, 0xFF0000, waveform, 0
2017-01-03T16:20:35.664132356, 2017-01-03T16:20:41.632132356, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:20:41.664172470, 2017-01-03T16:20:47.632172470, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:20:47.664232552, 2017-01-03T16:20:53.632232552, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:20:53.664232671, 2017-01-03T16:20:59.632232671, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:20:59.664272785, 2017-01-03T16:21:05.632272785, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:21:05.664332926, 2017-01-03T16:21:11.632332926, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:34:41.668789029, 2017-01-03T16:34:42.136789029, 0xFF0000, waveform, 0
2017-01-03T16:35:35.669150054, 2017-01-03T16:35:41.637150054, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:35:41.669150173, 2017-01-03T16:35:47.637150173, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:35:47.669190287, 2017-01-03T16:35:53.637190287, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:35:53.669190406, 2017-01-03T16:35:59.637190406, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:23.669391036, 2017-01-03T16:36:29.637391036, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:29.669391155, 2017-01-03T16:36:35.637391155, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:35.669451236, 2017-01-03T16:36:41.637451236, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:41.669451355, 2017-01-03T16:36:47.637451355, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:47.669491469, 2017-01-03T16:36:53.637491469, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:36:53.669551610, 2017-01-03T16:36:59.637551610, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T16:49:41.673766732, 2017-01-03T16:49:42.141766732, 0xFF0000, waveform, 0
2017-01-03T17:04:41.678684473, 2017-01-03T17:04:42.146684473, 0xFF0000, waveform, 0
2017-01-03T17:17:23.682839512, 2017-01-03T17:17:29.650839512, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:17:29.682839632, 2017-01-03T17:17:35.650839632, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:19:41.683542251, 2017-01-03T17:19:42.151542251, 0xFF0000, waveform, 0
2017-01-03T17:19:59.683642566, 2017-01-03T17:20:05.651642566, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:20:05.683702707, 2017-01-03T17:20:11.651702707, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:25:59.685609698, 2017-01-03T17:26:05.653609698, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:26:05.685649812, 2017-01-03T17:26:11.653649812, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:26:11.685649931, 2017-01-03T17:26:17.653649931, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:26:17.685710012, 2017-01-03T17:26:23.653710012, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:30:47.687215328, 2017-01-03T17:30:53.655215328, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:30:53.687215447, 2017-01-03T17:30:59.655215447, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T17:34:41.688419997, 2017-01-03T17:34:42.156419997, 0xFF0000, waveform, 0
2017-01-03T17:49:41.693337738, 2017-01-03T17:49:42.161337738, 0xFF0000, waveform, 0
2017-01-03T18:04:41.698195457, 2017-01-03T18:04:42.166195457, 0xFF0000, waveform, 0
2017-01-03T18:19:41.703173160, 2017-01-03T18:19:42.171173160, 0xFF0000, waveform, 0
2017-01-03T18:26:35.705581367, 2017-01-03T18:26:41.673581367, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:26:41.705581486, 2017-01-03T18:26:47.673581486, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:33:59.708190083, 2017-01-03T18:34:05.676190083, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:05.708190202, 2017-01-03T18:34:11.676190202, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:11.708230316, 2017-01-03T18:34:17.676230316, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:17.708230435, 2017-01-03T18:34:23.676230435, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:41.708430945, 2017-01-03T18:34:42.176430945, 0xFF0000, waveform, 0
2017-01-03T18:34:47.708491027, 2017-01-03T18:34:53.676491027, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:34:53.708491146, 2017-01-03T18:34:59.676491146, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:35:47.708792209, 2017-01-03T18:35:53.676792209, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:35:53.708832323, 2017-01-03T18:35:59.676832323, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T18:49:41.713808655, 2017-01-03T18:49:42.181808655, 0xFF0000, waveform, 0
2017-01-03T19:00:59.717922031, 2017-01-03T19:01:05.685922031, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:01:05.717922151, 2017-01-03T19:01:11.685922151, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:01:11.717962265, 2017-01-03T19:01:17.685962265, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:01:17.718022406, 2017-01-03T19:01:23.686022406, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:01:23.718022525, 2017-01-03T19:01:29.686022525, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:01:29.718062639, 2017-01-03T19:01:35.686062639, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:03:47.718925356, 2017-01-03T19:03:53.686925356, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:03:53.718925476, 2017-01-03T19:03:59.686925476, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:03:59.719025552, 2017-01-03T19:04:05.687025552, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:04:05.719025671, 2017-01-03T19:04:11.687025671, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:04:41.719226419, 2017-01-03T19:04:42.187226419, 0xFF0000, waveform, 0
2017-01-03T19:19:41.724684119, 2017-01-03T19:19:42.192684119, 0xFF0000, waveform, 0
2017-01-03T19:34:41.730201900, 2017-01-03T19:34:42.198201900, 0xFF0000, waveform, 0
2017-01-03T19:43:59.733572900, 2017-01-03T19:44:05.701572900, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:44:05.733573019, 2017-01-03T19:44:11.701573019, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:45:23.734014511, 2017-01-03T19:45:29.702014511, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:45:29.734074652, 2017-01-03T19:45:35.702074652, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:49:41.735619604, 2017-01-03T19:49:42.203619604, 0xFF0000, waveform, 0
2017-01-03T19:52:35.736683070, 2017-01-03T19:52:41.704683070, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:52:41.736723184, 2017-01-03T19:52:47.704723184, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:52:47.736723303, 2017-01-03T19:52:53.704723303, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:52:53.736783385, 2017-01-03T19:52:59.704783385, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:52:59.736823499, 2017-01-03T19:53:05.704823499, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:53:05.736823618, 2017-01-03T19:53:11.704823618, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:53:11.736883759, 2017-01-03T19:53:17.704883759, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:53:17.736883878, 2017-01-03T19:53:23.704883878, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:54:23.737285196, 2017-01-03T19:54:29.705285196, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:54:29.737325310, 2017-01-03T19:54:35.705325310, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:56:47.738188028, 2017-01-03T19:56:53.706188028, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T19:56:53.738228142, 2017-01-03T19:56:59.706228142, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:03:47.740736305, 2017-01-03T20:03:53.708736305, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:03:53.740796387, 2017-01-03T20:03:59.708796387, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:03:59.740796506, 2017-01-03T20:04:05.708796506, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:04:05.740836679, 2017-01-03T20:04:11.708836679, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:04:11.740896761, 2017-01-03T20:04:17.708896761, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:04:17.740896880, 2017-01-03T20:04:23.708896880, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:04:41.741037368, 2017-01-03T20:04:42.209037368, 0xFF0000, waveform, 0
2017-01-03T20:04:59.741197705, 2017-01-03T20:05:05.709197705, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:05.741197824, 2017-01-03T20:05:11.709197824, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:11.741237938, 2017-01-03T20:05:17.709237938, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:17.741298079, 2017-01-03T20:05:23.709298079, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:23.741298198, 2017-01-03T20:05:29.709298198, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:29.741338312, 2017-01-03T20:05:35.709338312, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:35.741398453, 2017-01-03T20:05:41.709398453, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:41.741398572, 2017-01-03T20:05:47.709398572, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:47.741438686, 2017-01-03T20:05:53.709438686, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:05:53.741438806, 2017-01-03T20:05:59.709438806, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:19:41.746455073, 2017-01-03T20:19:42.214455073, 0xFF0000, waveform, 0
2017-01-03T20:23:23.747759461, 2017-01-03T20:23:29.715759461, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:23:29.747819602, 2017-01-03T20:23:35.715819602, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T20:23:35.747859716, 2017-01-03T20:23:41.715859716, 0x0000FF, waveform-continuous-burst, 2
