Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-14T23:31:56.851002335, 2014-10-14T23:31:57.319002335, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:58.351062297, 2014-10-14T23:31:58.819062297, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:58.851062238, 2014-10-14T23:31:59.319062238, 0x00FF00, waveform-burst, 1
2014-10-14T23:31:59.851002156, 2014-10-14T23:32:00.319002156, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:00.351002156, 2014-10-14T23:32:00.819002156, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:00.851002097, 2014-10-14T23:32:01.319002097, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:02.351002037, 2014-10-14T23:32:02.819002037, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:02.851001977, 2014-10-14T23:32:03.319001977, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:04.351001918, 2014-10-14T23:32:04.819001918, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:04.851001918, 2014-10-14T23:32:05.319001918, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:05.851001858, 2014-10-14T23:32:06.319001858, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:06.351001799, 2014-10-14T23:32:06.819001799, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:06.851001799, 2014-10-14T23:32:07.319001799, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:08.351001679, 2014-10-14T23:32:08.819001679, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:08.851001679, 2014-10-14T23:32:09.319001679, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:10.351001560, 2014-10-14T23:32:10.819001560, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:10.851001560, 2014-10-14T23:32:11.319001560, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:11.851001501, 2014-10-14T23:32:12.319001501, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:12.351001441, 2014-10-14T23:32:12.819001441, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:12.851001441, 2014-10-14T23:32:13.319001441, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:14.351001322, 2014-10-14T23:32:14.819001322, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:14.851001322, 2014-10-14T23:32:15.319001322, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:16.350961208, 2014-10-14T23:32:16.818961208, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:16.850961208, 2014-10-14T23:32:17.318961208, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:17.850961148, 2014-10-14T23:32:18.318961148, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:18.350961089, 2014-10-14T23:32:18.818961089, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:18.850961089, 2014-10-14T23:32:19.318961089, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:20.351000964, 2014-10-14T23:32:20.819000964, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:20.851000964, 2014-10-14T23:32:21.319000964, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:22.351000845, 2014-10-14T23:32:22.819000845, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:22.851000845, 2014-10-14T23:32:23.319000845, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:23.851000785, 2014-10-14T23:32:24.319000785, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:24.351000726, 2014-10-14T23:32:24.819000726, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:24.851000726, 2014-10-14T23:32:25.319000726, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:26.351000607, 2014-10-14T23:32:26.819000607, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:26.851000607, 2014-10-14T23:32:27.319000607, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:28.351000487, 2014-10-14T23:32:28.819000487, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:28.851000487, 2014-10-14T23:32:29.319000487, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:29.851000428, 2014-10-14T23:32:30.319000428, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:30.351000368, 2014-10-14T23:32:30.819000368, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:30.851000368, 2014-10-14T23:32:31.319000368, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:32.351000249, 2014-10-14T23:32:32.819000249, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:32.850960254, 2014-10-14T23:32:33.318960254, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:34.350960135, 2014-10-14T23:32:34.818960135, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:34.850960135, 2014-10-14T23:32:35.318960135, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:35.850960075, 2014-10-14T23:32:36.318960075, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:36.350960016, 2014-10-14T23:32:36.818960016, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:36.850960016, 2014-10-14T23:32:37.318960016, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:38.350959897, 2014-10-14T23:32:38.818959897, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:38.850959897, 2014-10-14T23:32:39.318959897, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:40.350959777, 2014-10-14T23:32:40.818959777, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:40.850959777, 2014-10-14T23:32:41.318959777, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:41.850959718, 2014-10-14T23:32:42.318959718, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:42.350999653, 2014-10-14T23:32:42.818999653, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:42.850999653, 2014-10-14T23:32:43.318999653, 0x00FF00, waveform-burst, 1
2014-10-14T23:32:59.850958645, 2014-10-14T23:33:05.818958645, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:38:53.850637674, 2014-10-14T23:38:59.818637674, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:38:59.850637316, 2014-10-14T23:39:05.818637316, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:44:53.850316405, 2014-10-14T23:44:59.818316405, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:44:59.850316047, 2014-10-14T23:45:05.818316047, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:47:47.850206077, 2014-10-14T23:47:48.318206077, 0xFF0000, waveform, 0
2014-10-14T23:50:53.849995076, 2014-10-14T23:50:59.817995076, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:50:59.849994719, 2014-10-14T23:51:05.817994719, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:56:53.849613785, 2014-10-14T23:56:59.817613785, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T23:56:59.849613428, 2014-10-14T23:57:05.817613428, 0x0000FF, waveform-continuous-burst, 2
