Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-23T22:32:46.255101919, 2019-05-23T22:32:52.223101919, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:52.255102515, 2019-05-23T22:32:58.223102515, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:32:58.255103111, 2019-05-23T22:33:04.223103111, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:04.255149602, 2019-05-23T22:34:10.223149602, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:10.255150198, 2019-05-23T22:34:16.223150198, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:16.255150794, 2019-05-23T22:34:22.223150794, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:22.255151391, 2019-05-23T22:34:28.223151391, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:28.255151987, 2019-05-23T22:34:34.223151987, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:34.255152583, 2019-05-23T22:34:40.223152583, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:40.255213141, 2019-05-23T22:34:46.223213141, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:46.255153775, 2019-05-23T22:34:52.223153775, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:52.255214333, 2019-05-23T22:34:58.223214333, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:34:58.255214929, 2019-05-23T22:35:04.223214929, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:04.255261421, 2019-05-23T22:36:10.223261421, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:10.255221962, 2019-05-23T22:36:16.223221962, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:16.255262613, 2019-05-23T22:36:22.223262613, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:22.255263209, 2019-05-23T22:36:28.223263209, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:28.255263805, 2019-05-23T22:36:34.223263805, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:34.255264401, 2019-05-23T22:36:40.223264401, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:40.255264997, 2019-05-23T22:36:46.223264997, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:46.255265593, 2019-05-23T22:36:52.223265593, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:52.255326151, 2019-05-23T22:36:58.223326151, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:36:58.255266785, 2019-05-23T22:37:04.223266785, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:04.255333304, 2019-05-23T22:38:10.223333304, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:10.255333900, 2019-05-23T22:38:16.223333900, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:16.255374431, 2019-05-23T22:38:22.223374431, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:22.255335092, 2019-05-23T22:38:28.223335092, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:28.255375623, 2019-05-23T22:38:34.223375623, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:34.255336284, 2019-05-23T22:38:40.223336284, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:40.255376815, 2019-05-23T22:38:46.223376815, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:46.255377411, 2019-05-23T22:38:52.223377411, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:52.255338072, 2019-05-23T22:38:58.223338072, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:38:58.255378603, 2019-05-23T22:39:04.223378603, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:04.255445122, 2019-05-23T22:40:10.223445122, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:10.255445718, 2019-05-23T22:40:16.223445718, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:16.255446314, 2019-05-23T22:40:22.223446314, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:22.255446910, 2019-05-23T22:40:28.223446910, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:28.255447506, 2019-05-23T22:40:34.223447506, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:34.255448102, 2019-05-23T22:40:40.223448102, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:40.255448698, 2019-05-23T22:40:46.223448698, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:46.255449295, 2019-05-23T22:40:52.223449295, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:52.255449891, 2019-05-23T22:40:58.223449891, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:40:58.255490422, 2019-05-23T22:41:04.223490422, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T22:46:22.255698442, 2019-05-23T22:46:22.723698442, 0xFF0000, waveform, 0
2019-05-23T23:01:22.256188392, 2019-05-23T23:01:22.724188392, 0xFF0000, waveform, 0
2019-05-23T23:16:22.256618380, 2019-05-23T23:16:22.724618380, 0xFF0000, waveform, 0
2019-05-23T23:31:22.257068276, 2019-05-23T23:31:22.725068276, 0xFF0000, waveform, 0
2019-05-23T23:46:22.257498264, 2019-05-23T23:46:22.725498264, 0xFF0000, waveform, 0
