Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-09T12:47:52.972868144, 2014-12-09T12:47:58.940868144, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:48:22.972966611, 2014-12-09T12:48:28.940966611, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:48:58.973164737, 2014-12-09T12:49:04.941164737, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:51:10.973697841, 2014-12-09T12:51:16.941697841, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T12:52:34.974053442, 2014-12-09T12:52:35.442053442, 0xFF0000, waveform, 0
2014-12-09T13:02:52.976861119, 2014-12-09T13:02:58.944861119, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:04:46.977355122, 2014-12-09T13:04:52.945355122, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:06:34.977849483, 2014-12-09T13:06:40.945849483, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:06:40.977909147, 2014-12-09T13:06:46.945909147, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:07:10.978007614, 2014-12-09T13:07:16.946007614, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:07:22.978046953, 2014-12-09T13:07:28.946046953, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:07:34.978106319, 2014-12-09T13:07:35.446106319, 0xFF0000, waveform, 0
2014-12-09T13:08:22.978343844, 2014-12-09T13:08:28.946343844, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:08:28.978343546, 2014-12-09T13:08:34.946343546, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:08:58.978501975, 2014-12-09T13:09:04.946501975, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:09:40.978699743, 2014-12-09T13:09:46.946699743, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:09:46.978699445, 2014-12-09T13:09:52.946699445, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:12:28.979430973, 2014-12-09T13:12:34.947430973, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:12:34.979430675, 2014-12-09T13:12:40.947430675, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:16:04.980379700, 2014-12-09T13:16:10.948379700, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:16:10.980419337, 2014-12-09T13:16:16.948419337, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:17:04.980676531, 2014-12-09T13:17:10.948676531, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:17:34.980814993, 2014-12-09T13:17:40.948814993, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:17:46.980814337, 2014-12-09T13:17:52.948814337, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:17:58.980873703, 2014-12-09T13:18:04.948873703, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:18:46.981111228, 2014-12-09T13:18:52.949111228, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:18:52.981110870, 2014-12-09T13:18:58.949110870, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:19:40.981368362, 2014-12-09T13:19:46.949368362, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:19:46.981368064, 2014-12-09T13:19:52.949368064, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T13:22:34.982159256, 2014-12-09T13:22:35.450159256, 0xFF0000, waveform, 0
2014-12-09T13:37:34.986112236, 2014-12-09T13:37:35.454112236, 0xFF0000, waveform, 0
2014-12-09T13:52:34.990105152, 2014-12-09T13:52:35.458105152, 0xFF0000, waveform, 0
2014-12-09T14:05:52.993623375, 2014-12-09T14:05:58.961623375, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:05:58.993623077, 2014-12-09T14:06:04.961623077, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:07:28.994018375, 2014-12-09T14:07:34.962018375, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:07:34.994058072, 2014-12-09T14:07:35.462058072, 0xFF0000, waveform, 0
2014-12-09T14:09:04.994453370, 2014-12-09T14:09:10.962453370, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:09:10.994453072, 2014-12-09T14:09:16.962453072, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:09:40.994611501, 2014-12-09T14:09:46.962611501, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:09:46.994651138, 2014-12-09T14:09:52.962651138, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:10:58.994947373, 2014-12-09T14:11:04.962947373, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:11:10.995006799, 2014-12-09T14:11:16.963006799, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:13:34.995639264, 2014-12-09T14:13:40.963639264, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:22:34.998010993, 2014-12-09T14:22:35.466010993, 0xFF0000, waveform, 0
2014-12-09T14:34:41.001233041, 2014-12-09T14:34:46.969233041, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:34:47.001272737, 2014-12-09T14:34:52.969272737, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:05.001331746, 2014-12-09T14:35:10.969331746, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:23.001370847, 2014-12-09T14:35:28.969370847, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:29.001430511, 2014-12-09T14:35:34.969430511, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:35.001470208, 2014-12-09T14:35:40.969470208, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:53.001569271, 2014-12-09T14:35:58.969569271, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:35:59.001568973, 2014-12-09T14:36:04.969568973, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:36:35.001727044, 2014-12-09T14:36:40.969727044, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:36:41.001766741, 2014-12-09T14:36:46.969766741, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T14:37:35.001963913, 2014-12-09T14:37:35.469963913, 0xFF0000, waveform, 0
2014-12-09T14:52:35.006016850, 2014-12-09T14:52:35.474016850, 0xFF0000, waveform, 0
2014-12-09T15:07:35.010229766, 2014-12-09T15:07:35.478229766, 0xFF0000, waveform, 0
2014-12-09T15:22:35.014622688, 2014-12-09T15:22:35.482622688, 0xFF0000, waveform, 0
2014-12-09T15:33:59.018086969, 2014-12-09T15:34:04.986086969, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:35:17.018482863, 2014-12-09T15:35:22.986482863, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:36:17.018839716, 2014-12-09T15:36:22.986839716, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:37:35.019235670, 2014-12-09T15:37:35.487235670, 0xFF0000, waveform, 0
2014-12-09T15:41:41.020462810, 2014-12-09T15:41:46.988462810, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:41:59.020561814, 2014-12-09T15:42:04.988561814, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:42:05.020561516, 2014-12-09T15:42:10.988561516, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:42:11.020621240, 2014-12-09T15:42:16.988621240, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:42:17.020660877, 2014-12-09T15:42:22.988660877, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:44:35.021353662, 2014-12-09T15:44:40.989353662, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T15:52:35.023828566, 2014-12-09T15:52:35.491828566, 0xFF0000, waveform, 0
2014-12-09T16:07:35.028441488, 2014-12-09T16:07:35.496441488, 0xFF0000, waveform, 0
2014-12-09T16:11:11.029530227, 2014-12-09T16:11:16.997530227, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:22:35.033034443, 2014-12-09T16:22:35.501034443, 0xFF0000, waveform, 0
2014-12-09T16:33:29.036360204, 2014-12-09T16:33:35.004360204, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:33:41.036459624, 2014-12-09T16:33:47.004459624, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:33:47.036459267, 2014-12-09T16:33:53.004459267, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:33:53.036498963, 2014-12-09T16:33:59.004498963, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:33:59.036558687, 2014-12-09T16:34:05.004558687, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:34:17.036657750, 2014-12-09T16:34:23.004657750, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:34:23.036657392, 2014-12-09T16:34:29.004657392, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:34:29.036697089, 2014-12-09T16:34:35.004697089, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:34:35.036696791, 2014-12-09T16:34:41.004696791, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:37:35.037647366, 2014-12-09T16:37:35.505647366, 0xFF0000, waveform, 0
2014-12-09T16:38:59.038082957, 2014-12-09T16:39:05.006082957, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:42:35.039171695, 2014-12-09T16:42:41.007171695, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:43:35.039528548, 2014-12-09T16:43:41.007528548, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:43:41.039528250, 2014-12-09T16:43:47.007528250, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:46:05.040260672, 2014-12-09T16:46:11.008260672, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:52:35.042300283, 2014-12-09T16:52:35.510300283, 0xFF0000, waveform, 0
2014-12-09T16:57:59.043923377, 2014-12-09T16:58:05.011923377, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:58:05.043983042, 2014-12-09T16:58:11.011983042, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:58:35.044121444, 2014-12-09T16:58:41.012121444, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:58:41.044121146, 2014-12-09T16:58:47.012121146, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T16:59:59.044517099, 2014-12-09T17:00:05.012517099, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:00:05.044516742, 2014-12-09T17:00:11.012516742, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:06:11.046397626, 2014-12-09T17:06:17.014397626, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:07:05.046694815, 2014-12-09T17:07:11.014694815, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:07:11.046694457, 2014-12-09T17:07:17.014694457, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:07:23.046793878, 2014-12-09T17:07:29.014793878, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:07:35.046853244, 2014-12-09T17:07:35.514853244, 0xFF0000, waveform, 0
2014-12-09T17:13:17.048575341, 2014-12-09T17:13:23.016575341, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:15:29.049268424, 2014-12-09T17:15:35.017268424, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:16:53.049664020, 2014-12-09T17:16:59.017664020, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:19:29.050455868, 2014-12-09T17:19:35.018455868, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:22:29.051346480, 2014-12-09T17:22:35.019346480, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:22:35.051406145, 2014-12-09T17:22:35.519406145, 0xFF0000, waveform, 0
2014-12-09T17:23:47.051802396, 2014-12-09T17:23:53.019802396, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:23:53.051802098, 2014-12-09T17:23:59.019802098, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:23:59.051841735, 2014-12-09T17:24:05.019841735, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:24:59.052138626, 2014-12-09T17:25:05.020138626, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:25:11.052197992, 2014-12-09T17:25:17.020197992, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:26:59.052792370, 2014-12-09T17:27:05.020792370, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:27:05.052732050, 2014-12-09T17:27:11.020732050, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:27:11.052791714, 2014-12-09T17:27:17.020791714, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:33:53.054870724, 2014-12-09T17:33:59.022870724, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:37:29.055899381, 2014-12-09T17:37:35.023899381, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:37:35.055959105, 2014-12-09T17:37:35.523959105, 0xFF0000, waveform, 0
2014-12-09T17:37:41.055998742, 2014-12-09T17:37:47.023998742, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:37:53.056058168, 2014-12-09T17:37:59.024058168, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:37:59.056097805, 2014-12-09T17:38:05.024097805, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:52:35.060512006, 2014-12-09T17:52:35.528512006, 0xFF0000, waveform, 0
2014-12-09T17:54:59.061204493, 2014-12-09T17:55:05.029204493, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:57:11.061837553, 2014-12-09T17:57:17.029837553, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:57:17.061897277, 2014-12-09T17:57:23.029897277, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T17:57:23.061936974, 2014-12-09T17:57:29.029936974, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:00:05.062788486, 2014-12-09T18:00:11.030788486, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:01:05.063025355, 2014-12-09T18:01:11.031025355, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:01:17.063084721, 2014-12-09T18:01:23.031084721, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:03:23.063778102, 2014-12-09T18:03:29.031778102, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:03:41.063817203, 2014-12-09T18:03:47.031817203, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:03:53.063876569, 2014-12-09T18:03:59.031876569, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:03:59.063916265, 2014-12-09T18:04:05.031916265, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:04:05.063915908, 2014-12-09T18:04:11.031915908, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:04:17.063975274, 2014-12-09T18:04:23.031975274, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:04:29.064074695, 2014-12-09T18:04:35.032074695, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:07:35.064964950, 2014-12-09T18:07:35.532964950, 0xFF0000, waveform, 0
2014-12-09T18:13:17.066687047, 2014-12-09T18:13:23.034687047, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:13:23.066746771, 2014-12-09T18:13:29.034746771, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:13:29.066786408, 2014-12-09T18:13:35.034786408, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:13:35.066786110, 2014-12-09T18:13:41.034786110, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:13:41.066785812, 2014-12-09T18:13:47.034785812, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:23.066983580, 2014-12-09T18:14:29.034983580, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:29.067043304, 2014-12-09T18:14:35.035043304, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:35.067083001, 2014-12-09T18:14:41.035083001, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:41.067082643, 2014-12-09T18:14:47.035082643, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:47.067142367, 2014-12-09T18:14:53.035142367, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:53.067182064, 2014-12-09T18:14:59.035182064, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:14:59.067181706, 2014-12-09T18:15:05.035181706, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:15:11.067281067, 2014-12-09T18:15:17.035281067, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:15:17.067280769, 2014-12-09T18:15:23.035280769, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:22:35.069457888, 2014-12-09T18:22:35.537457888, 0xFF0000, waveform, 0
2014-12-09T18:32:47.072485864, 2014-12-09T18:32:53.040485864, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:32:53.072525560, 2014-12-09T18:32:59.040525560, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:32:59.072525262, 2014-12-09T18:33:05.040525262, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:05.072584927, 2014-12-09T18:33:11.040584927, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:11.072624623, 2014-12-09T18:33:17.040624623, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:17.072624325, 2014-12-09T18:33:23.040624325, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:23.072683990, 2014-12-09T18:33:29.040683990, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:29.072723686, 2014-12-09T18:33:35.040723686, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:33:35.072723329, 2014-12-09T18:33:41.040723329, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:34:41.073019921, 2014-12-09T18:34:47.041019921, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:35:17.073218047, 2014-12-09T18:35:23.041218047, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:36:59.073772668, 2014-12-09T18:37:05.041772668, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:37:05.073772370, 2014-12-09T18:37:11.041772370, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:37:35.073910832, 2014-12-09T18:37:35.541910832, 0xFF0000, waveform, 0
2014-12-09T18:38:29.074167966, 2014-12-09T18:38:35.042167966, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:52:35.078363716, 2014-12-09T18:52:35.546363716, 0xFF0000, waveform, 0
2014-12-09T18:56:41.079550862, 2014-12-09T18:56:47.047550862, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:56:47.079550564, 2014-12-09T18:56:53.047550564, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:56:53.079610228, 2014-12-09T18:56:59.047610228, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:56:59.079649925, 2014-12-09T18:57:05.047649925, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:57:05.079649627, 2014-12-09T18:57:11.047649627, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T18:57:11.079709291, 2014-12-09T18:57:17.047709291, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:03:17.081490159, 2014-12-09T19:03:23.049490159, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:06:17.082380771, 2014-12-09T19:06:23.050380771, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:07:35.082716643, 2014-12-09T19:07:35.550716643, 0xFF0000, waveform, 0
2014-12-09T19:07:41.082776367, 2014-12-09T19:07:47.050776367, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:08:05.082875072, 2014-12-09T19:08:11.050875072, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:09:47.083369731, 2014-12-09T19:09:53.051369731, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:10:41.083666920, 2014-12-09T19:10:47.051666920, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:13:35.084497809, 2014-12-09T19:13:41.052497809, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:15:35.085091531, 2014-12-09T19:15:41.053091531, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:22:35.087129592, 2014-12-09T19:22:35.555129592, 0xFF0000, waveform, 0
2014-12-09T19:26:59.088355779, 2014-12-09T19:27:05.056355779, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:05.088415443, 2014-12-09T19:27:11.056415443, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:11.088415145, 2014-12-09T19:27:17.056415145, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:29.088514208, 2014-12-09T19:27:35.056514208, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:35.088553905, 2014-12-09T19:27:41.056553905, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:41.088553607, 2014-12-09T19:27:47.056553607, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:47.088613271, 2014-12-09T19:27:53.056613271, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:53.088652968, 2014-12-09T19:27:59.056652968, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:27:59.088652670, 2014-12-09T19:28:05.056652670, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:28:05.088712334, 2014-12-09T19:28:11.056712334, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:28:11.088752031, 2014-12-09T19:28:17.056752031, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:28:17.088751733, 2014-12-09T19:28:23.056751733, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:28:23.088811397, 2014-12-09T19:28:29.056811397, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:28:29.088811099, 2014-12-09T19:28:35.056811099, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:37:35.091422498, 2014-12-09T19:37:35.559422498, 0xFF0000, waveform, 0
2014-12-09T19:48:23.094548642, 2014-12-09T19:48:29.062548642, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:49:17.094785809, 2014-12-09T19:49:23.062785809, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:49:29.094885170, 2014-12-09T19:49:35.062885170, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:50:23.095082342, 2014-12-09T19:50:29.063082342, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:50:35.095181703, 2014-12-09T19:50:41.063181703, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:51:29.095438897, 2014-12-09T19:51:35.063438897, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:51:41.095538258, 2014-12-09T19:51:47.063538258, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:51:53.095577657, 2014-12-09T19:51:59.063577657, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:52:23.095676064, 2014-12-09T19:52:29.063676064, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T19:52:35.095735430, 2014-12-09T19:52:35.563735430, 0xFF0000, waveform, 0
2014-12-09T20:06:23.099692165, 2014-12-09T20:06:29.067692165, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:06:29.099731862, 2014-12-09T20:06:35.067731862, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:06:35.099731504, 2014-12-09T20:06:41.067731504, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:06:41.099791228, 2014-12-09T20:06:47.067791228, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:07:17.099989295, 2014-12-09T20:07:23.067989295, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:07:35.100028395, 2014-12-09T20:07:35.568028395, 0xFF0000, waveform, 0
2014-12-09T20:15:11.102204561, 2014-12-09T20:15:17.070204561, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:15:41.102362990, 2014-12-09T20:15:47.070362990, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:17:53.102956056, 2014-12-09T20:17:59.070956056, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:18:23.103094518, 2014-12-09T20:18:29.071094518, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:19:29.103391051, 2014-12-09T20:19:35.071391051, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:19:41.103450417, 2014-12-09T20:19:47.071450417, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:21:11.103885710, 2014-12-09T20:21:17.071885710, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:21:29.103984773, 2014-12-09T20:21:35.071984773, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:22:35.104281306, 2014-12-09T20:22:35.572281306, 0xFF0000, waveform, 0
2014-12-09T20:23:29.104538500, 2014-12-09T20:23:35.072538500, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:25:23.105032503, 2014-12-09T20:25:29.073032503, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:25:35.105131924, 2014-12-09T20:25:41.073131924, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:26:47.105428159, 2014-12-09T20:26:53.073428159, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:28:29.105922818, 2014-12-09T20:28:35.073922818, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:30:23.106456816, 2014-12-09T20:30:29.074456816, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:33:29.107347130, 2014-12-09T20:33:35.075347130, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:11.108098626, 2014-12-09T20:36:17.076098626, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:17.108138322, 2014-12-09T20:36:23.076138322, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:23.108138024, 2014-12-09T20:36:29.076138024, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:29.108197689, 2014-12-09T20:36:35.076197689, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:35.108197391, 2014-12-09T20:36:41.076197391, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:36:41.108237087, 2014-12-09T20:36:47.076237087, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:37:35.108494222, 2014-12-09T20:37:35.576494222, 0xFF0000, waveform, 0
2014-12-09T20:39:41.109087646, 2014-12-09T20:39:47.077087646, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:43:05.110017001, 2014-12-09T20:43:11.078017001, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:43:11.110016644, 2014-12-09T20:43:17.078016644, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:51:47.112449705, 2014-12-09T20:51:53.080449705, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:52:35.112687170, 2014-12-09T20:52:35.580687170, 0xFF0000, waveform, 0
2014-12-09T20:53:47.113043427, 2014-12-09T20:53:53.081043427, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:54:23.113141536, 2014-12-09T20:54:29.081141536, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:55:17.113438725, 2014-12-09T20:55:23.081438725, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:57:05.113873064, 2014-12-09T20:57:11.081873064, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:57:17.113972425, 2014-12-09T20:57:23.081972425, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:58:47.114367723, 2014-12-09T20:58:53.082367723, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T20:59:29.114565491, 2014-12-09T20:59:35.082565491, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T21:01:05.115020513, 2014-12-09T21:01:11.083020513, 0x0000FF, waveform-continuous-burst, 2
