Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-17T21:19:54.551235437, 2017-01-17T21:20:00.519235437, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T21:21:24.551737308, 2017-01-17T21:21:30.519737308, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T21:21:30.551737427, 2017-01-17T21:21:36.519737427, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T21:22:12.551998376, 2017-01-17T21:22:13.019998376, 0xFF0000, waveform, 0
2017-01-17T21:37:12.556757688, 2017-01-17T21:37:13.024757688, 0xFF0000, waveform, 0
2017-01-17T21:52:12.561477065, 2017-01-17T21:52:13.029477065, 0xFF0000, waveform, 0
2017-01-17T22:07:12.566196441, 2017-01-17T22:07:13.034196441, 0xFF0000, waveform, 0
2017-01-17T22:13:24.568104386, 2017-01-17T22:13:30.536104386, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:13:30.568164467, 2017-01-17T22:13:36.536164467, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:14:12.568405389, 2017-01-17T22:14:18.536405389, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:14:18.568405508, 2017-01-17T22:14:24.536405508, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:16:48.569268822, 2017-01-17T22:16:54.537268822, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:16:54.569308876, 2017-01-17T22:17:00.537308876, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:17:36.569509863, 2017-01-17T22:17:42.537509863, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:17:42.569569945, 2017-01-17T22:17:48.537569945, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:22:12.570975780, 2017-01-17T22:22:13.038975780, 0xFF0000, waveform, 0
2017-01-17T22:24:36.571778774, 2017-01-17T22:24:42.539778774, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:24:42.571779012, 2017-01-17T22:24:48.539779012, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T22:37:12.575935125, 2017-01-17T22:37:13.043935125, 0xFF0000, waveform, 0
2017-01-17T22:52:12.581154465, 2017-01-17T22:52:13.049154465, 0xFF0000, waveform, 0
2017-01-17T23:07:12.586373805, 2017-01-17T23:07:13.054373805, 0xFF0000, waveform, 0
2017-01-17T23:22:12.591693043, 2017-01-17T23:22:13.059693043, 0xFF0000, waveform, 0
2017-01-17T23:27:00.593399286, 2017-01-17T23:27:06.561399286, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:27:06.593459367, 2017-01-17T23:27:12.561459367, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:00.593800544, 2017-01-17T23:28:06.561800544, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:06.593800663, 2017-01-17T23:28:12.561800663, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:12.593860864, 2017-01-17T23:28:18.561860864, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:18.593900918, 2017-01-17T23:28:24.561900918, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:24.593901038, 2017-01-17T23:28:30.561901038, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:30.593961238, 2017-01-17T23:28:36.561961238, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:48.594061613, 2017-01-17T23:28:54.562061613, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:28:54.594061732, 2017-01-17T23:29:00.562061732, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:37:12.597072482, 2017-01-17T23:37:13.065072482, 0xFF0000, waveform, 0
2017-01-17T23:43:36.599320650, 2017-01-17T23:43:42.567320650, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:43:42.599320769, 2017-01-17T23:43:48.567320769, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:43:48.599380970, 2017-01-17T23:43:54.567380970, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:43:54.599421024, 2017-01-17T23:44:00.567421024, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:00.599481225, 2017-01-17T23:44:06.567481225, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:06.599521279, 2017-01-17T23:44:12.567521279, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:12.599521517, 2017-01-17T23:44:18.567521517, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:18.599581599, 2017-01-17T23:44:24.567581599, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:24.599621772, 2017-01-17T23:44:30.567621772, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:30.599621891, 2017-01-17T23:44:36.567621891, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:36.599681973, 2017-01-17T23:44:42.567681973, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:44:42.599722146, 2017-01-17T23:44:48.567722146, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T23:52:12.602391839, 2017-01-17T23:52:13.070391839, 0xFF0000, waveform, 0
