Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-01T21:25:38.881898641, 2017-11-01T21:25:44.849898641, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:44.881838917, 2017-11-01T21:25:50.849838917, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:50.881899237, 2017-11-01T21:25:56.849899237, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:25:56.881939530, 2017-11-01T21:26:02.849939530, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:02.881899833, 2017-11-01T21:26:08.849899833, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:08.881940007, 2017-11-01T21:26:14.849940007, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:14.882000327, 2017-11-01T21:26:20.850000327, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:20.881940603, 2017-11-01T21:26:26.849940603, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:26.882000923, 2017-11-01T21:26:32.850000923, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:32.882001161, 2017-11-01T21:26:38.850001161, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:38.882001519, 2017-11-01T21:26:44.850001519, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:44.882041811, 2017-11-01T21:26:50.850041811, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:50.882042050, 2017-11-01T21:26:56.850042050, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:26:56.882042288, 2017-11-01T21:27:02.850042288, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:02.882102608, 2017-11-01T21:27:08.850102608, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:08.882102847, 2017-11-01T21:27:14.850102847, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:14.882103204, 2017-11-01T21:27:20.850103204, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:20.882143497, 2017-11-01T21:27:26.850143497, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:26.882143735, 2017-11-01T21:27:32.850143735, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:32.882143974, 2017-11-01T21:27:38.850143974, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:38.882144331, 2017-11-01T21:27:44.850144331, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:44.882204532, 2017-11-01T21:27:50.850204532, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:50.882204890, 2017-11-01T21:27:56.850204890, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:27:56.882205128, 2017-11-01T21:28:02.850205128, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:02.882245421, 2017-11-01T21:28:08.850245421, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:08.882245659, 2017-11-01T21:28:14.850245659, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:14.882246017, 2017-11-01T21:28:20.850246017, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:20.882306337, 2017-11-01T21:28:26.850306337, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:26.882246613, 2017-11-01T21:28:32.850246613, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:32.882306814, 2017-11-01T21:28:38.850306814, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:38.882347106, 2017-11-01T21:28:44.850347106, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:44.882307410, 2017-11-01T21:28:50.850307410, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:28:50.882347702, 2017-11-01T21:28:56.850347702, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T21:31:08.882714152, 2017-11-01T21:31:09.350714152, 0xFF0000, waveform, 0
2017-11-01T21:46:08.884996652, 2017-11-01T21:46:09.352996652, 0xFF0000, waveform, 0
2017-11-01T22:01:08.887238979, 2017-11-01T22:01:09.355238979, 0xFF0000, waveform, 0
2017-11-01T22:16:08.889440536, 2017-11-01T22:16:09.357440536, 0xFF0000, waveform, 0
2017-11-01T22:16:56.889542698, 2017-11-01T22:17:02.857542698, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:17:02.889582991, 2017-11-01T22:17:08.857582991, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:17:32.889644384, 2017-11-01T22:17:38.857644384, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:17:38.889684677, 2017-11-01T22:17:44.857684677, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:17:44.889644980, 2017-11-01T22:17:50.857644980, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:17:50.889685273, 2017-11-01T22:17:56.857685273, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:20:08.889991641, 2017-11-01T22:20:14.857991641, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:20:14.890051841, 2017-11-01T22:20:20.858051841, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:31:08.891622066, 2017-11-01T22:31:09.359622066, 0xFF0000, waveform, 0
2017-11-01T22:35:32.892294168, 2017-11-01T22:35:38.860294168, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:35:38.892334461, 2017-11-01T22:35:44.860334461, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:37:20.892599105, 2017-11-01T22:37:26.860599105, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:37:26.892539381, 2017-11-01T22:37:32.860539381, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:39:56.892946362, 2017-11-01T22:40:02.860946362, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:40:02.892946600, 2017-11-01T22:40:08.860946600, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T22:46:08.893823504, 2017-11-01T22:46:09.361823504, 0xFF0000, waveform, 0
2017-11-01T23:01:08.896064996, 2017-11-01T23:01:09.364064996, 0xFF0000, waveform, 0
2017-11-01T23:02:56.896369934, 2017-11-01T23:03:02.864369934, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:02.896370172, 2017-11-01T23:03:08.864370172, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:32.896471619, 2017-11-01T23:03:38.864471619, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:38.896411895, 2017-11-01T23:03:44.864411895, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:44.896472096, 2017-11-01T23:03:50.864472096, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:50.896512389, 2017-11-01T23:03:56.864512389, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:03:56.896472692, 2017-11-01T23:04:02.864472692, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:02.896512985, 2017-11-01T23:04:08.864512985, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:08.896573305, 2017-11-01T23:04:14.864573305, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:14.896513581, 2017-11-01T23:04:20.864513581, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:32.896574378, 2017-11-01T23:04:38.864574378, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:38.896614670, 2017-11-01T23:04:44.864614670, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:44.896574854, 2017-11-01T23:04:50.864574854, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:04:50.896615147, 2017-11-01T23:04:56.864615147, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:12:20.897735953, 2017-11-01T23:12:26.865735953, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:12:26.897736191, 2017-11-01T23:12:32.865736191, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:16:08.898306369, 2017-11-01T23:16:09.366306369, 0xFF0000, waveform, 0
2017-11-01T23:16:56.898448586, 2017-11-01T23:17:02.866448586, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:17:02.898408889, 2017-11-01T23:17:08.866408889, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:17:56.898551464, 2017-11-01T23:18:02.866551464, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:18:02.898611664, 2017-11-01T23:18:08.866611664, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:26:32.899875164, 2017-11-01T23:26:38.867875164, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:26:38.899835467, 2017-11-01T23:26:44.867835467, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:26:44.899875760, 2017-11-01T23:26:50.867875760, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:26:50.899875998, 2017-11-01T23:26:56.867875998, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:27:32.899977922, 2017-11-01T23:27:38.867977922, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:27:38.900038242, 2017-11-01T23:27:44.868038242, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:27:44.900038480, 2017-11-01T23:27:50.868038480, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:27:50.900038719, 2017-11-01T23:27:56.868038719, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:28:44.900181293, 2017-11-01T23:28:50.868181293, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:28:50.900181531, 2017-11-01T23:28:56.868181531, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:28:56.900241851, 2017-11-01T23:29:02.868241851, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:02.900182127, 2017-11-01T23:29:08.868182127, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:08.900242328, 2017-11-01T23:29:14.868242328, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:14.900282621, 2017-11-01T23:29:20.868282621, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:20.900242924, 2017-11-01T23:29:26.868242924, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:26.900283217, 2017-11-01T23:29:32.868283217, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:44.900344014, 2017-11-01T23:29:50.868344014, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:29:50.900384306, 2017-11-01T23:29:56.868384306, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:31:08.900547862, 2017-11-01T23:31:09.368547862, 0xFF0000, waveform, 0
2017-11-01T23:46:08.902789354, 2017-11-01T23:46:09.370789354, 0xFF0000, waveform, 0
2017-11-01T23:48:32.903136014, 2017-11-01T23:48:38.871136014, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:48:38.903196334, 2017-11-01T23:48:44.871196334, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:48:44.903136610, 2017-11-01T23:48:50.871136610, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:48:50.903196811, 2017-11-01T23:48:56.871196811, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:54:56.904113650, 2017-11-01T23:55:02.872113650, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:02.904114007, 2017-11-01T23:55:08.872114007, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:08.904154300, 2017-11-01T23:55:14.872154300, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:14.904154539, 2017-11-01T23:55:20.872154539, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:20.904154777, 2017-11-01T23:55:26.872154777, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:26.904215097, 2017-11-01T23:55:32.872215097, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:44.904255867, 2017-11-01T23:55:50.872255867, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:50.904216170, 2017-11-01T23:55:56.872216170, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:55:56.904256463, 2017-11-01T23:56:02.872256463, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:56:02.904316782, 2017-11-01T23:56:08.872316782, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:56:08.904257059, 2017-11-01T23:56:14.872257059, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:56:14.904317259, 2017-11-01T23:56:20.872317259, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:56:20.904357552, 2017-11-01T23:56:26.872357552, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T23:56:26.904317855, 2017-11-01T23:56:32.872317855, 0x0000FF, waveform-continuous-burst, 2
