Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-19T16:38:28.459771633, 2015-04-19T16:38:34.427771633, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:38:34.459771394, 2015-04-19T16:38:40.427771394, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:38:40.459831118, 2015-04-19T16:38:46.427831118, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:39:10.459829926, 2015-04-19T16:39:16.427829926, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:39:16.459829688, 2015-04-19T16:39:22.427829688, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:39:22.459829449, 2015-04-19T16:39:28.427829449, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:39:28.459829211, 2015-04-19T16:39:34.427829211, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:39:34.459768950, 2015-04-19T16:39:40.427768950, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:40:16.459827244, 2015-04-19T16:40:22.427827244, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:41:52.459863364, 2015-04-19T16:41:58.427863364, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:42:34.459861636, 2015-04-19T16:42:40.427861636, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:42:40.459921419, 2015-04-19T16:42:46.427921419, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:42:52.459860920, 2015-04-19T16:42:58.427860920, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:42:58.459920704, 2015-04-19T16:43:04.427920704, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:43:46.459918737, 2015-04-19T16:43:52.427918737, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T16:49:04.460105836, 2015-04-19T16:49:04.928105836, 0xFF0000, waveform, 0
2015-04-19T17:04:04.460509359, 2015-04-19T17:04:04.928509359, 0xFF0000, waveform, 0
2015-04-19T17:13:34.460786283, 2015-04-19T17:13:40.428786283, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:13:40.460846006, 2015-04-19T17:13:46.428846006, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:13:46.460785806, 2015-04-19T17:13:52.428785806, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:14:40.460843563, 2015-04-19T17:14:46.428843563, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:14:46.460843324, 2015-04-19T17:14:52.428843324, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:14:52.460843086, 2015-04-19T17:14:58.428843086, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:14:58.460842847, 2015-04-19T17:15:04.428842847, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:04.460882604, 2015-04-19T17:15:10.428882604, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:10.460842370, 2015-04-19T17:15:16.428842370, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:16.460882127, 2015-04-19T17:15:22.428882127, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:22.460881888, 2015-04-19T17:15:28.428881888, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:28.460841655, 2015-04-19T17:15:34.428841655, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:34.460881412, 2015-04-19T17:15:40.428881412, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:15:40.460841178, 2015-04-19T17:15:46.428841178, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:16:10.460879921, 2015-04-19T17:16:16.428879921, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:16:16.460879683, 2015-04-19T17:16:22.428879683, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:16:22.460879445, 2015-04-19T17:16:28.428879445, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:16:28.460939228, 2015-04-19T17:16:34.428939228, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:19:04.460972905, 2015-04-19T17:19:04.928972905, 0xFF0000, waveform, 0
2015-04-19T17:26:28.461214900, 2015-04-19T17:26:34.429214900, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:26:34.461254656, 2015-04-19T17:26:40.429254656, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:26:52.461213946, 2015-04-19T17:26:58.429213946, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:04.461253464, 2015-04-19T17:27:10.429253464, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:10.461213171, 2015-04-19T17:27:16.429213171, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:16.461252927, 2015-04-19T17:27:22.429252927, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:22.461252689, 2015-04-19T17:27:28.429252689, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:34.461252212, 2015-04-19T17:27:40.429252212, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:27:52.461251497, 2015-04-19T17:27:58.429251497, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:28:04.461251020, 2015-04-19T17:28:10.429251020, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:28:10.461310744, 2015-04-19T17:28:16.429310744, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:28:16.461250543, 2015-04-19T17:28:22.429250543, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:28:22.461310267, 2015-04-19T17:28:28.429310267, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:28:40.461309552, 2015-04-19T17:28:46.429309552, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:34:04.461436390, 2015-04-19T17:34:04.929436390, 0xFF0000, waveform, 0
2015-04-19T17:39:04.461624264, 2015-04-19T17:39:10.429624264, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:39:22.461683511, 2015-04-19T17:39:28.429683511, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:40:46.461720108, 2015-04-19T17:40:52.429720108, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:42:58.461814761, 2015-04-19T17:43:04.429814761, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:49:04.461999952, 2015-04-19T17:49:04.929999952, 0xFF0000, waveform, 0
2015-04-19T17:50:58.462055325, 2015-04-19T17:51:04.430055325, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:51:40.462093591, 2015-04-19T17:51:46.430093591, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:52:04.462092638, 2015-04-19T17:52:10.430092638, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:52:16.462152183, 2015-04-19T17:52:22.430152183, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:52:22.462091922, 2015-04-19T17:52:28.430091922, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:52:28.462151646, 2015-04-19T17:52:34.430151646, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:52:58.462150454, 2015-04-19T17:53:04.430150454, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:53:34.462149024, 2015-04-19T17:53:40.430149024, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:55:16.462244868, 2015-04-19T17:55:22.430244868, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:55:40.462243914, 2015-04-19T17:55:46.430243914, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:55:46.462243616, 2015-04-19T17:55:52.430243616, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:55:52.462243378, 2015-04-19T17:55:58.430243378, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:55:58.462243139, 2015-04-19T17:56:04.430243139, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:56:04.462282896, 2015-04-19T17:56:10.430282896, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:59:04.462375640, 2015-04-19T17:59:10.430375640, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:59:10.462335348, 2015-04-19T17:59:16.430335348, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T17:59:16.462375104, 2015-04-19T17:59:22.430375104, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:00:58.462431013, 2015-04-19T18:01:04.430431013, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:04:04.462523460, 2015-04-19T18:04:04.930523460, 0xFF0000, waveform, 0
2015-04-19T18:15:58.462994515, 2015-04-19T18:16:04.430994515, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:04.463034272, 2015-04-19T18:16:10.431034272, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:10.462994039, 2015-04-19T18:16:16.430994039, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:22.462993562, 2015-04-19T18:16:28.430993562, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:28.463033318, 2015-04-19T18:16:34.431033318, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:34.463033080, 2015-04-19T18:16:40.431033080, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:40.463032841, 2015-04-19T18:16:46.431032841, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:46.463032603, 2015-04-19T18:16:52.431032603, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:52.463032305, 2015-04-19T18:16:58.431032305, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:16:58.463032066, 2015-04-19T18:17:04.431032066, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:17:58.463089644, 2015-04-19T18:18:04.431089644, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:18:28.463128447, 2015-04-19T18:18:34.431128447, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:19:04.463126957, 2015-04-19T18:19:04.931126957, 0xFF0000, waveform, 0
2015-04-19T18:20:40.463223099, 2015-04-19T18:20:46.431223099, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:22:04.463279664, 2015-04-19T18:22:10.431279664, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:22:10.463219463, 2015-04-19T18:22:16.431219463, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:22:16.463279187, 2015-04-19T18:22:22.431279187, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:22:22.463278949, 2015-04-19T18:22:28.431278949, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:34:04.463750481, 2015-04-19T18:34:04.931750481, 0xFF0000, waveform, 0
2015-04-19T18:36:28.463844656, 2015-04-19T18:36:34.431844656, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:37:46.463881492, 2015-04-19T18:37:52.431881492, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:37:52.463881254, 2015-04-19T18:37:58.431881254, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:37:58.463881015, 2015-04-19T18:38:04.431881015, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:04.463880777, 2015-04-19T18:38:10.431880777, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:10.463940560, 2015-04-19T18:38:16.431940560, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:16.463880300, 2015-04-19T18:38:22.431880300, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:22.463940024, 2015-04-19T18:38:28.431940024, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:28.463939785, 2015-04-19T18:38:34.431939785, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:34.463939547, 2015-04-19T18:38:40.431939547, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:40.463939309, 2015-04-19T18:38:46.431939309, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:38:52.463938832, 2015-04-19T18:38:58.431938832, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:39:58.463976144, 2015-04-19T18:40:04.431976144, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:40:16.463975429, 2015-04-19T18:40:22.431975429, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:40:22.464035212, 2015-04-19T18:40:28.432035212, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:40:28.463974952, 2015-04-19T18:40:34.431974952, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:42:40.464069604, 2015-04-19T18:42:46.432069604, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:42:46.464129328, 2015-04-19T18:42:52.432129328, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:42:58.464128851, 2015-04-19T18:43:04.432128851, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T18:49:04.464414060, 2015-04-19T18:49:04.932414060, 0xFF0000, waveform, 0
2015-04-19T19:01:22.464924097, 2015-04-19T19:01:28.432924097, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:28.464983880, 2015-04-19T19:01:34.432983880, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:34.464923620, 2015-04-19T19:01:40.432923620, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:40.464983403, 2015-04-19T19:01:46.432983403, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:46.464923143, 2015-04-19T19:01:52.432923143, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:52.464982926, 2015-04-19T19:01:58.432982926, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:01:58.464982688, 2015-04-19T19:02:04.432982688, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:04.464922428, 2015-04-19T19:02:10.432922428, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:16.464981913, 2015-04-19T19:02:22.432981913, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:28.464981436, 2015-04-19T19:02:34.432981436, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:34.464981198, 2015-04-19T19:02:40.432981198, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:40.464980959, 2015-04-19T19:02:46.432980959, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:46.465020716, 2015-04-19T19:02:52.433020716, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:02:52.464980483, 2015-04-19T19:02:58.432980483, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:04:04.465077579, 2015-04-19T19:04:04.933077579, 0xFF0000, waveform, 0
2015-04-19T19:19:04.465741097, 2015-04-19T19:19:04.933741097, 0xFF0000, waveform, 0
2015-04-19T19:22:40.465932309, 2015-04-19T19:22:46.433932309, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:24:04.466028928, 2015-04-19T19:24:10.434028928, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:24:28.466027915, 2015-04-19T19:24:34.434027915, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:24:40.466027438, 2015-04-19T19:24:46.434027438, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:30:52.466352403, 2015-04-19T19:30:58.434352403, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:32:10.466409206, 2015-04-19T19:32:16.434409206, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:32:46.466407775, 2015-04-19T19:32:52.434407775, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:34:04.466504573, 2015-04-19T19:34:04.934504573, 0xFF0000, waveform, 0
2015-04-19T19:45:40.467076361, 2015-04-19T19:45:46.435076361, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:45:52.467075884, 2015-04-19T19:45:58.435075884, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:46:34.467174172, 2015-04-19T19:46:40.435174172, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:46:46.467173695, 2015-04-19T19:46:52.435173695, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:47:28.467172026, 2015-04-19T19:47:34.435172026, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:47:34.467171788, 2015-04-19T19:47:40.435171788, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:47:46.467171311, 2015-04-19T19:47:52.435171311, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:47:52.467211067, 2015-04-19T19:47:58.435211067, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:47:58.467170774, 2015-04-19T19:48:04.435170774, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:10.467210292, 2015-04-19T19:48:16.435210292, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:22.467209815, 2015-04-19T19:48:28.435209815, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:28.467269599, 2015-04-19T19:48:34.435269599, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:40.467269122, 2015-04-19T19:48:46.435269122, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:46.467268824, 2015-04-19T19:48:52.435268824, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:48:52.467208623, 2015-04-19T19:48:58.435208623, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T19:49:04.467208147, 2015-04-19T19:49:04.935208147, 0xFF0000, waveform, 0
2015-04-19T20:03:10.467973828, 2015-04-19T20:03:16.435973828, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:04:04.468071639, 2015-04-19T20:04:04.936071639, 0xFF0000, waveform, 0
2015-04-19T20:05:28.468068242, 2015-04-19T20:05:34.436068242, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:05:40.468127727, 2015-04-19T20:05:46.436127727, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:07:04.468224346, 2015-04-19T20:07:10.436224346, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:07:28.468223392, 2015-04-19T20:07:34.436223392, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:08:58.468319714, 2015-04-19T20:09:04.436319714, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:09:22.468318760, 2015-04-19T20:09:28.436318760, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:10:58.468414843, 2015-04-19T20:11:04.436414843, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:11:10.468454360, 2015-04-19T20:11:16.436454360, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:11:40.468453168, 2015-04-19T20:11:46.436453168, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:11:46.468452930, 2015-04-19T20:11:52.436452930, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:11:52.468452692, 2015-04-19T20:11:58.436452692, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:11:58.468512415, 2015-04-19T20:12:04.436512415, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:12:10.468511939, 2015-04-19T20:12:16.436511939, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:12:16.468511700, 2015-04-19T20:12:22.436511700, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:12:28.468511223, 2015-04-19T20:12:34.436511223, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:12:40.468510746, 2015-04-19T20:12:46.436510746, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:12:46.468510508, 2015-04-19T20:12:52.436510508, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:19:04.468835175, 2015-04-19T20:19:04.936835175, 0xFF0000, waveform, 0
2015-04-19T20:34:04.469458699, 2015-04-19T20:34:04.937458699, 0xFF0000, waveform, 0
2015-04-19T20:49:04.469762206, 2015-04-19T20:49:04.937762206, 0xFF0000, waveform, 0
2015-04-19T20:49:16.469761729, 2015-04-19T20:49:22.437761729, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:49:28.469761252, 2015-04-19T20:49:34.437761252, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:57:04.469802737, 2015-04-19T20:57:10.437802737, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:57:34.469801545, 2015-04-19T20:57:40.437801545, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:58:04.469740331, 2015-04-19T20:58:10.437740331, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:58:10.469800114, 2015-04-19T20:58:16.437800114, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:58:22.469739615, 2015-04-19T20:58:28.437739615, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T20:59:46.469736218, 2015-04-19T20:59:52.437736218, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:00:22.469734728, 2015-04-19T21:00:28.437734728, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:04:04.469685733, 2015-04-19T21:04:10.437685733, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:04:04.469685733, 2015-04-19T21:04:04.937685733, 0xFF0000, waveform, 0
2015-04-19T21:19:04.469349265, 2015-04-19T21:19:04.937349265, 0xFF0000, waveform, 0
2015-04-19T21:29:52.469022989, 2015-04-19T21:29:58.437022989, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:30:28.469021558, 2015-04-19T21:30:34.437021558, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:31:04.468960106, 2015-04-19T21:31:10.436960106, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:31:10.468959808, 2015-04-19T21:31:16.436959808, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:31:28.468959093, 2015-04-19T21:31:34.436959093, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:32:34.468916416, 2015-04-19T21:32:40.436916416, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:33:28.468914270, 2015-04-19T21:33:34.436914270, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:34:04.468852758, 2015-04-19T21:34:04.936852758, 0xFF0000, waveform, 0
2015-04-19T21:35:58.468748152, 2015-04-19T21:36:04.436748152, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:37:46.468743801, 2015-04-19T21:37:52.436743801, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:39:40.468639194, 2015-04-19T21:39:46.436639194, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T21:49:04.468316316, 2015-04-19T21:49:04.936316316, 0xFF0000, waveform, 0
2015-04-19T22:04:04.467939853, 2015-04-19T22:04:04.935939853, 0xFF0000, waveform, 0
2015-04-19T22:19:04.467703342, 2015-04-19T22:19:04.935703342, 0xFF0000, waveform, 0
2015-04-19T22:34:04.467506885, 2015-04-19T22:34:04.935506885, 0xFF0000, waveform, 0
2015-04-19T22:34:52.467504918, 2015-04-19T22:34:58.435504918, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:37:40.467498123, 2015-04-19T22:37:46.435498123, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:38:46.467495441, 2015-04-19T22:38:52.435495441, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:46:40.467436254, 2015-04-19T22:46:46.435436254, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:49:04.467430412, 2015-04-19T22:49:04.935430412, 0xFF0000, waveform, 0
2015-04-19T22:49:28.467429399, 2015-04-19T22:49:34.435429399, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:51:22.467424809, 2015-04-19T22:51:28.435424809, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:54:22.467417538, 2015-04-19T22:54:28.435417538, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T22:59:34.467404842, 2015-04-19T22:59:40.435404842, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:00:52.467401683, 2015-04-19T23:00:58.435401683, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:04:04.467393934, 2015-04-19T23:04:04.935393934, 0xFF0000, waveform, 0
2015-04-19T23:04:52.467391967, 2015-04-19T23:04:58.435391967, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:19:04.467357456, 2015-04-19T23:19:04.935357456, 0xFF0000, waveform, 0
2015-04-19T23:19:34.467396199, 2015-04-19T23:19:40.435396199, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:19:40.467395961, 2015-04-19T23:19:46.435395961, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:19:46.467395722, 2015-04-19T23:19:52.435395722, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:19:58.467395246, 2015-04-19T23:20:04.435395246, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:04.467395007, 2015-04-19T23:20:10.435395007, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:22.467394292, 2015-04-19T23:20:28.435394292, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:34.467393815, 2015-04-19T23:20:40.435393815, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:40.467453539, 2015-04-19T23:20:46.435453539, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:46.467393338, 2015-04-19T23:20:52.435393338, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:52.467393040, 2015-04-19T23:20:58.435393040, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:20:58.467392802, 2015-04-19T23:21:04.435392802, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:21:34.467391371, 2015-04-19T23:21:40.435391371, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:22:04.467390120, 2015-04-19T23:22:10.435390120, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:22:28.467389166, 2015-04-19T23:22:34.435389166, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:25:22.467382133, 2015-04-19T23:25:28.435382133, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:25:40.467381417, 2015-04-19T23:25:46.435381417, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:27:10.467437744, 2015-04-19T23:27:16.435437744, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:28:46.467433869, 2015-04-19T23:28:52.435433869, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:34:04.467520952, 2015-04-19T23:34:04.935520952, 0xFF0000, waveform, 0
2015-04-19T23:39:46.467507123, 2015-04-19T23:39:52.435507123, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:39:52.467506885, 2015-04-19T23:39:58.435506885, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:39:58.467506647, 2015-04-19T23:40:04.435506647, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:40:10.467506110, 2015-04-19T23:40:16.435506110, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:40:16.467505872, 2015-04-19T23:40:22.435505872, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:40:52.467544436, 2015-04-19T23:40:58.435544436, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:40:58.467504203, 2015-04-19T23:41:04.435504203, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:04.467503964, 2015-04-19T23:41:10.435503964, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:10.467543721, 2015-04-19T23:41:16.435543721, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:16.467503488, 2015-04-19T23:41:22.435503488, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:40.467542469, 2015-04-19T23:41:46.435542469, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:46.467502236, 2015-04-19T23:41:52.435502236, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T23:41:52.467501997, 2015-04-19T23:41:58.435501997, 0x0000FF, waveform-continuous-burst, 2
