Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-11T23:41:55.775157570, 2018-12-11T23:42:01.743157570, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:50:13.776398539, 2018-12-11T23:50:19.744398539, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:50:19.776439070, 2018-12-11T23:50:25.744439070, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:50:25.776439547, 2018-12-11T23:50:31.744439547, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:50:31.776440024, 2018-12-11T23:50:37.744440024, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:01.776502490, 2018-12-11T23:51:07.744502490, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:07.776543021, 2018-12-11T23:51:13.744543021, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:07.776543021, 2018-12-11T23:51:08.244543021, 0xFF0000, waveform, 0
2018-12-11T23:51:13.776603460, 2018-12-11T23:51:19.744603460, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:19.776543974, 2018-12-11T23:51:25.744543974, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:37.776605486, 2018-12-11T23:51:43.744605486, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:51:43.776645898, 2018-12-11T23:51:49.744645898, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:52:37.776750326, 2018-12-11T23:52:43.744750326, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T23:52:43.776810884, 2018-12-11T23:52:49.744810884, 0x0000FF, waveform-continuous-burst, 2
