Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-13T19:52:17.654039680, 2016-10-13T19:52:23.622039680, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:52:23.654039740, 2016-10-13T19:52:29.622039740, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:52:29.653999805, 2016-10-13T19:52:35.621999805, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:52:35.654039859, 2016-10-13T19:52:41.622039859, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:53:05.653940081, 2016-10-13T19:53:11.621940081, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:53:05.653940081, 2016-10-13T19:53:06.121940081, 0xFF0000, waveform, 0
2016-10-13T19:53:11.653940141, 2016-10-13T19:53:17.621940141, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:53:29.653900325, 2016-10-13T19:53:35.621900325, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:53:35.653840363, 2016-10-13T19:53:41.621840363, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:54:41.653700947, 2016-10-13T19:54:47.621700947, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:54:47.653701007, 2016-10-13T19:54:53.621701007, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:57:29.653342425, 2016-10-13T19:57:35.621342425, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:57:35.653342485, 2016-10-13T19:57:41.621342485, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:59:05.653103291, 2016-10-13T19:59:11.621103291, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:59:11.653103351, 2016-10-13T19:59:17.621103351, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:59:17.653103411, 2016-10-13T19:59:23.621103411, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T19:59:23.653043448, 2016-10-13T19:59:29.621043448, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:00:05.652943789, 2016-10-13T20:00:11.620943789, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:00:11.652903854, 2016-10-13T20:00:17.620903854, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:05.652804315, 2016-10-13T20:01:11.620804315, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:11.652804374, 2016-10-13T20:01:17.620804374, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:17.652744472, 2016-10-13T20:01:23.620744472, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:23.652744472, 2016-10-13T20:01:29.620744472, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:29.652704536, 2016-10-13T20:01:35.620704536, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:01:35.652704596, 2016-10-13T20:01:41.620704596, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:03:29.652405619, 2016-10-13T20:03:35.620405619, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:03:35.652405679, 2016-10-13T20:03:41.620405679, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:08:05.651648044, 2016-10-13T20:08:06.119648044, 0xFF0000, waveform, 0
2016-10-13T20:15:29.650411963, 2016-10-13T20:15:35.618411963, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:15:35.650412023, 2016-10-13T20:15:41.618412023, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:21:29.649255156, 2016-10-13T20:21:35.617255156, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:21:35.649255216, 2016-10-13T20:21:41.617255216, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:21:53.649215340, 2016-10-13T20:21:59.617215340, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:21:59.649155437, 2016-10-13T20:22:05.617155437, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:22:05.649155437, 2016-10-13T20:22:11.617155437, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:22:11.649155497, 2016-10-13T20:22:17.617155497, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:23:05.648916006, 2016-10-13T20:23:06.116916006, 0xFF0000, waveform, 0
2016-10-13T20:25:53.648357450, 2016-10-13T20:25:59.616357450, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:25:59.648357510, 2016-10-13T20:26:05.616357510, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:29:17.647719264, 2016-10-13T20:29:23.615719264, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:29:23.647659361, 2016-10-13T20:29:29.615659361, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:29:29.647659361, 2016-10-13T20:29:35.615659361, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:29:35.647659420, 2016-10-13T20:29:41.615659420, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:30:41.647420048, 2016-10-13T20:30:47.615420048, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:30:47.647360086, 2016-10-13T20:30:53.615360086, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:31:53.647120654, 2016-10-13T20:31:59.615120654, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:31:59.647120714, 2016-10-13T20:32:05.615120714, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:35:05.646462380, 2016-10-13T20:35:11.614462380, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:35:11.646362423, 2016-10-13T20:35:17.614362423, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:38:05.645763933, 2016-10-13T20:38:06.113763933, 0xFF0000, waveform, 0
2016-10-13T20:43:41.644426882, 2016-10-13T20:43:47.612426882, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:43:47.644426941, 2016-10-13T20:43:53.612426941, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:44:41.644167423, 2016-10-13T20:44:47.612167423, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:44:47.644167482, 2016-10-13T20:44:53.612167482, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:51:05.642630815, 2016-10-13T20:51:11.610630815, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:51:11.642630875, 2016-10-13T20:51:17.610630875, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:05.642131865, 2016-10-13T20:53:11.610131865, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:05.642131865, 2016-10-13T20:53:06.110131865, 0xFF0000, waveform, 0
2016-10-13T20:53:11.642071962, 2016-10-13T20:53:17.610071962, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:17.642072021, 2016-10-13T20:53:23.610072021, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:23.642072021, 2016-10-13T20:53:29.610072021, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:41.642032206, 2016-10-13T20:53:47.610032206, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:53:47.641932249, 2016-10-13T20:53:53.609932249, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:54:17.641832530, 2016-10-13T20:54:23.609832530, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T20:54:23.641832590, 2016-10-13T20:54:29.609832590, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:05:41.638938546, 2016-10-13T21:05:47.606938546, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:05:47.638878643, 2016-10-13T21:05:53.606878643, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:06:17.638738870, 2016-10-13T21:06:23.606738870, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:06:23.638738930, 2016-10-13T21:06:29.606738930, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:08:05.638279855, 2016-10-13T21:08:06.106279855, 0xFF0000, waveform, 0
2016-10-13T21:11:53.637281835, 2016-10-13T21:11:59.605281835, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:11:59.637281894, 2016-10-13T21:12:05.605281894, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:14:17.636683106, 2016-10-13T21:14:23.604683106, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:14:23.636643171, 2016-10-13T21:14:29.604643171, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:14:53.636543452, 2016-10-13T21:14:59.604543452, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:14:59.636483490, 2016-10-13T21:15:05.604483490, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:17:53.635745048, 2016-10-13T21:17:59.603745048, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:17:59.635745108, 2016-10-13T21:18:05.603745108, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:18:29.635585367, 2016-10-13T21:18:35.603585367, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:18:35.635545372, 2016-10-13T21:18:41.603545372, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:20:17.635086297, 2016-10-13T21:20:23.603086297, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:20:23.635086357, 2016-10-13T21:20:29.603086357, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:21:05.634846746, 2016-10-13T21:21:11.602846746, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:21:11.634846806, 2016-10-13T21:21:17.602846806, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:23:05.634347796, 2016-10-13T21:23:06.102347796, 0xFF0000, waveform, 0
2016-10-13T21:23:41.634188115, 2016-10-13T21:23:47.602188115, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:23:47.634148180, 2016-10-13T21:23:53.602148180, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:24:05.634048342, 2016-10-13T21:24:11.602048342, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:24:11.634048342, 2016-10-13T21:24:17.602048342, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:38:05.630355715, 2016-10-13T21:38:06.098355715, 0xFF0000, waveform, 0
2016-10-13T21:40:05.629796802, 2016-10-13T21:40:11.597796802, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:40:11.629796862, 2016-10-13T21:40:17.597796862, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:41:17.629457414, 2016-10-13T21:41:23.597457414, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:41:23.629457473, 2016-10-13T21:41:29.597457473, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:41:29.629457533, 2016-10-13T21:41:35.597457533, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:41:35.629397571, 2016-10-13T21:41:41.597397571, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:44:53.628499329, 2016-10-13T21:44:59.596499329, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:44:59.628499388, 2016-10-13T21:45:05.596499388, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:29.628060162, 2016-10-13T21:46:35.596060162, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:35.628060221, 2016-10-13T21:46:41.596060221, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:41.628060281, 2016-10-13T21:46:47.596060281, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:47.628000319, 2016-10-13T21:46:53.596000319, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:53.628000378, 2016-10-13T21:46:59.596000378, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:46:59.627960443, 2016-10-13T21:47:05.595960443, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:49:05.627401530, 2016-10-13T21:49:11.595401530, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:49:11.627401590, 2016-10-13T21:49:17.595401590, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:52:29.626503348, 2016-10-13T21:52:35.594503348, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:52:35.626463413, 2016-10-13T21:52:41.594463413, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:53:05.626303672, 2016-10-13T21:53:06.094303672, 0xFF0000, waveform, 0
2016-10-13T21:59:41.624567151, 2016-10-13T21:59:47.592567151, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T21:59:47.624567210, 2016-10-13T21:59:53.592567210, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:08:05.622311651, 2016-10-13T22:08:06.090311651, 0xFF0000, waveform, 0
2016-10-13T22:12:05.621273756, 2016-10-13T22:12:11.589273756, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:12:11.621213793, 2016-10-13T22:12:17.589213793, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:13:29.620914459, 2016-10-13T22:13:35.588914459, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:13:35.620874524, 2016-10-13T22:13:41.588874524, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:13:53.620774686, 2016-10-13T22:13:59.588774686, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:13:59.620774745, 2016-10-13T22:14:05.588774745, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:05.620774805, 2016-10-13T22:14:11.588774805, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:11.620714843, 2016-10-13T22:14:17.588714843, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:17.620714902, 2016-10-13T22:14:23.588714902, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:23.620674967, 2016-10-13T22:14:29.588674967, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:41.620575129, 2016-10-13T22:14:47.588575129, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:14:47.620575189, 2016-10-13T22:14:53.588575189, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:15:41.620375633, 2016-10-13T22:15:47.588375633, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:15:47.620275676, 2016-10-13T22:15:53.588275676, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:15:53.620275735, 2016-10-13T22:15:59.588275735, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:15:59.620275795, 2016-10-13T22:16:05.588275795, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:23:05.618419587, 2016-10-13T22:23:11.586419587, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:23:05.618419587, 2016-10-13T22:23:06.086419587, 0xFF0000, waveform, 0
2016-10-13T22:23:11.618379652, 2016-10-13T22:23:17.586379652, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:23:17.618379652, 2016-10-13T22:23:23.586379652, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:23:23.618319749, 2016-10-13T22:23:29.586319749, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:24:41.617980420, 2016-10-13T22:24:47.585980420, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:24:47.617920458, 2016-10-13T22:24:53.585920458, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:32:17.616024434, 2016-10-13T22:32:23.584024434, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:32:23.616024494, 2016-10-13T22:32:29.584024494, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:33:05.615824878, 2016-10-13T22:33:11.583824878, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:33:11.615824937, 2016-10-13T22:33:17.583824937, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:34:05.615525424, 2016-10-13T22:34:11.583525424, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:34:11.615525424, 2016-10-13T22:34:17.583525424, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:35:29.615186154, 2016-10-13T22:35:35.583186154, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:35:35.615186214, 2016-10-13T22:35:41.583186214, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:35:41.615186274, 2016-10-13T22:35:47.583186274, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:35:47.615126311, 2016-10-13T22:35:53.583126311, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:38:05.614587545, 2016-10-13T22:38:06.082587545, 0xFF0000, waveform, 0
2016-10-13T22:38:53.614327967, 2016-10-13T22:38:59.582327967, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:38:59.614287972, 2016-10-13T22:39:05.582287972, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:05.612292289, 2016-10-13T22:47:11.580292289, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:11.612232327, 2016-10-13T22:47:17.580232327, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:17.612232387, 2016-10-13T22:47:23.580232387, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:23.612192451, 2016-10-13T22:47:29.580192451, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:29.612132489, 2016-10-13T22:47:35.580132489, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:35.612132549, 2016-10-13T22:47:41.580132549, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:41.612132608, 2016-10-13T22:47:47.580132608, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:47:47.612092673, 2016-10-13T22:47:53.580092673, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T22:53:05.610795438, 2016-10-13T22:53:06.078795438, 0xFF0000, waveform, 0
2016-10-13T23:00:41.608899474, 2016-10-13T23:00:47.576899474, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:00:47.608899533, 2016-10-13T23:00:53.576899533, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:00:53.608839571, 2016-10-13T23:00:59.576839571, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:00:59.608839631, 2016-10-13T23:01:05.576839631, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:01:05.608839690, 2016-10-13T23:01:11.576839690, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:01:11.608739733, 2016-10-13T23:01:17.576739733, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:01:29.608699917, 2016-10-13T23:01:35.576699917, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:01:35.608699977, 2016-10-13T23:01:41.576699977, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:04:53.607901692, 2016-10-13T23:04:59.575901692, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:04:59.607841789, 2016-10-13T23:05:05.575841789, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:07:53.607143282, 2016-10-13T23:07:59.575143282, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:07:59.607103347, 2016-10-13T23:08:05.575103347, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:08:05.607103407, 2016-10-13T23:08:06.075103407, 0xFF0000, waveform, 0
2016-10-13T23:10:53.606444895, 2016-10-13T23:10:59.574444895, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:10:59.606404960, 2016-10-13T23:11:05.574404960, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:11:53.606205403, 2016-10-13T23:11:59.574205403, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:11:59.606205463, 2016-10-13T23:12:05.574205463, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:13:29.605806291, 2016-10-13T23:13:35.573806291, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:13:35.605806350, 2016-10-13T23:13:41.573806350, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:20:41.604110062, 2016-10-13T23:20:47.572110062, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:20:47.604110121, 2016-10-13T23:20:53.572110121, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:23:05.603551387, 2016-10-13T23:23:06.071551387, 0xFF0000, waveform, 0
2016-10-13T23:25:29.602952659, 2016-10-13T23:25:35.570952659, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:25:35.602952659, 2016-10-13T23:25:41.570952659, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:05.602852940, 2016-10-13T23:26:11.570852940, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:11.602853000, 2016-10-13T23:26:17.570853000, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:29.602753162, 2016-10-13T23:26:35.570753162, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:35.602713227, 2016-10-13T23:26:41.570713227, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:41.602713286, 2016-10-13T23:26:47.570713286, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:26:47.602713346, 2016-10-13T23:26:53.570713346, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:34:53.600817620, 2016-10-13T23:34:59.568817620, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:34:59.600817680, 2016-10-13T23:35:05.568817680, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:36:41.600418567, 2016-10-13T23:36:47.568418567, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:36:47.600418627, 2016-10-13T23:36:53.568418627, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:38:05.600059330, 2016-10-13T23:38:06.068059330, 0xFF0000, waveform, 0
2016-10-13T23:38:53.599919736, 2016-10-13T23:38:59.567919736, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:38:59.599919795, 2016-10-13T23:39:05.567919795, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:39:17.599819958, 2016-10-13T23:39:23.567819958, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:39:23.599820017, 2016-10-13T23:39:29.567820017, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:40:05.599660336, 2016-10-13T23:40:11.567660336, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:40:11.599660396, 2016-10-13T23:40:17.567660396, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:40:17.599620461, 2016-10-13T23:40:23.567620461, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:40:23.599560499, 2016-10-13T23:40:29.567560499, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:41:41.599261224, 2016-10-13T23:41:47.567261224, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:41:47.599261283, 2016-10-13T23:41:53.567261283, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:53:05.596767246, 2016-10-13T23:53:11.564767246, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:53:05.596767246, 2016-10-13T23:53:06.064767246, 0xFF0000, waveform, 0
2016-10-13T23:53:11.596767306, 2016-10-13T23:53:17.564767306, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:54:29.596467971, 2016-10-13T23:54:35.564467971, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:54:35.596468031, 2016-10-13T23:54:41.564468031, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:55:29.596268534, 2016-10-13T23:55:35.564268534, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:55:35.596228599, 2016-10-13T23:55:41.564228599, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:05.596128821, 2016-10-13T23:56:11.564128821, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:11.596068918, 2016-10-13T23:56:17.564068918, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:17.596068978, 2016-10-13T23:56:23.564068978, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:23.596028983, 2016-10-13T23:56:29.564028983, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:41.595969140, 2016-10-13T23:56:47.563969140, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:47.595969200, 2016-10-13T23:56:53.563969200, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:53.595969259, 2016-10-13T23:56:59.563969259, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:56:59.595929324, 2016-10-13T23:57:05.563929324, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:05.595929384, 2016-10-13T23:57:11.563929384, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:11.595869421, 2016-10-13T23:57:17.563869421, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:41.595769703, 2016-10-13T23:57:47.563769703, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:47.595729768, 2016-10-13T23:57:53.563729768, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:53.595729768, 2016-10-13T23:57:59.563729768, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:57:59.595729827, 2016-10-13T23:58:05.563729827, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:58:05.595669925, 2016-10-13T23:58:11.563669925, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T23:58:11.595669984, 2016-10-13T23:58:17.563669984, 0x0000FF, waveform-continuous-burst, 2
