Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-09T21:20:49.582899272, 2014-09-09T21:20:50.050899272, 0x00FF00, waveform-burst, 1
2014-09-09T21:21:49.582895517, 2014-09-09T21:21:50.050895517, 0x00FF00, waveform-burst, 1
2014-09-09T21:22:49.582831740, 2014-09-09T21:22:50.050831740, 0x00FF00, waveform-burst, 1
2014-09-09T21:23:49.582887947, 2014-09-09T21:23:50.050887947, 0x00FF00, waveform-burst, 1
2014-09-09T21:24:12.582826495, 2014-09-09T21:24:13.050826495, 0xFF0000, waveform, 0
2014-09-09T21:24:49.582884192, 2014-09-09T21:24:50.050884192, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:21.082882225, 2014-09-09T21:25:21.550882225, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:21.582882165, 2014-09-09T21:25:22.050882165, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:23.082882106, 2014-09-09T21:25:23.550882106, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:23.582882046, 2014-09-09T21:25:24.050882046, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:24.582881987, 2014-09-09T21:25:25.050881987, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:25.082881987, 2014-09-09T21:25:25.550881987, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:25.582881927, 2014-09-09T21:25:26.050881927, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:27.082881808, 2014-09-09T21:25:27.550881808, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:27.582881808, 2014-09-09T21:25:28.050881808, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:29.082881689, 2014-09-09T21:25:29.550881689, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:29.582881689, 2014-09-09T21:25:30.050881689, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:30.582881629, 2014-09-09T21:25:31.050881629, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:31.082881569, 2014-09-09T21:25:31.550881569, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:31.582881569, 2014-09-09T21:25:32.050881569, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:33.082821428, 2014-09-09T21:25:33.550821428, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:33.582821428, 2014-09-09T21:25:34.050821428, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:35.082821309, 2014-09-09T21:25:35.550821309, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:35.582821309, 2014-09-09T21:25:36.050821309, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:36.582881212, 2014-09-09T21:25:37.050881212, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:37.082881212, 2014-09-09T21:25:37.550881212, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:37.582881152, 2014-09-09T21:25:38.050881152, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:39.082881093, 2014-09-09T21:25:39.550881093, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:39.582881033, 2014-09-09T21:25:40.050881033, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:41.082880973, 2014-09-09T21:25:41.550880973, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:41.582880914, 2014-09-09T21:25:42.050880914, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:42.582880854, 2014-09-09T21:25:43.050880854, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:43.082880854, 2014-09-09T21:25:43.550880854, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:43.582880795, 2014-09-09T21:25:44.050880795, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:45.082880675, 2014-09-09T21:25:45.550880675, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:45.582880675, 2014-09-09T21:25:46.050880675, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:47.082880556, 2014-09-09T21:25:47.550880556, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:47.582880556, 2014-09-09T21:25:48.050880556, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:48.582820475, 2014-09-09T21:25:49.050820475, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:49.082820475, 2014-09-09T21:25:49.550820475, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:49.582820415, 2014-09-09T21:25:50.050820415, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:51.082820355, 2014-09-09T21:25:51.550820355, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:51.582820296, 2014-09-09T21:25:52.050820296, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:53.082880198, 2014-09-09T21:25:53.550880198, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:53.582880198, 2014-09-09T21:25:54.050880198, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:54.582880079, 2014-09-09T21:25:55.050880079, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:55.082880079, 2014-09-09T21:25:55.550880079, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:55.582880020, 2014-09-09T21:25:56.050880020, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:57.082879960, 2014-09-09T21:25:57.550879960, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:57.582879900, 2014-09-09T21:25:58.050879900, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:59.082879841, 2014-09-09T21:25:59.550879841, 0x00FF00, waveform-burst, 1
2014-09-09T21:25:59.582879781, 2014-09-09T21:26:00.050879781, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:00.582879722, 2014-09-09T21:26:01.050879722, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:01.082879722, 2014-09-09T21:26:01.550879722, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:01.582879662, 2014-09-09T21:26:02.050879662, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:03.082879602, 2014-09-09T21:26:03.550879602, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:03.582879543, 2014-09-09T21:26:04.050879543, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:05.082819461, 2014-09-09T21:26:05.550819461, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:05.582819402, 2014-09-09T21:26:06.050819402, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:06.582819342, 2014-09-09T21:26:07.050819342, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:07.082819342, 2014-09-09T21:26:07.550819342, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:07.582819283, 2014-09-09T21:26:08.050819283, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:09.082879185, 2014-09-09T21:26:09.550879185, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:09.582879185, 2014-09-09T21:26:10.050879185, 0x00FF00, waveform-burst, 1
2014-09-09T21:26:12.582878947, 2014-09-09T21:26:13.050878947, 0x00FF00, waveform-burst, 1
2014-09-09T21:27:09.582875370, 2014-09-09T21:27:10.050875370, 0x00FF00, waveform-burst, 1
2014-09-09T21:28:09.582871615, 2014-09-09T21:28:10.050871615, 0x00FF00, waveform-burst, 1
2014-09-09T21:29:09.582867860, 2014-09-09T21:29:10.050867860, 0x00FF00, waveform-burst, 1
2014-09-09T21:30:09.582864105, 2014-09-09T21:30:10.050864105, 0x00FF00, waveform-burst, 1
2014-09-09T21:31:09.582860350, 2014-09-09T21:31:10.050860350, 0x00FF00, waveform-burst, 1
2014-09-09T21:32:09.582856535, 2014-09-09T21:32:10.050856535, 0x00FF00, waveform-burst, 1
2014-09-09T21:33:09.582852780, 2014-09-09T21:33:10.050852780, 0x00FF00, waveform-burst, 1
2014-09-09T21:34:09.582849025, 2014-09-09T21:34:10.050849025, 0x00FF00, waveform-burst, 1
2014-09-09T21:35:09.582845270, 2014-09-09T21:35:10.050845270, 0x00FF00, waveform-burst, 1
2014-09-09T21:36:09.582841455, 2014-09-09T21:36:10.050841455, 0x00FF00, waveform-burst, 1
2014-09-09T21:37:09.582837700, 2014-09-09T21:37:10.050837700, 0x00FF00, waveform-burst, 1
2014-09-09T21:38:09.582833945, 2014-09-09T21:38:10.050833945, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:09.582870185, 2014-09-09T21:39:10.050870185, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:12.582830011, 2014-09-09T21:39:13.050830011, 0xFF0000, waveform, 0
2014-09-09T21:39:41.082868218, 2014-09-09T21:39:41.550868218, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:41.582868158, 2014-09-09T21:39:42.050868158, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:43.082868039, 2014-09-09T21:39:43.550868039, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:43.582868039, 2014-09-09T21:39:44.050868039, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:45.082827925, 2014-09-09T21:39:45.550827925, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:45.582827925, 2014-09-09T21:39:46.050827925, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:47.082827806, 2014-09-09T21:39:47.550827806, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:47.582827806, 2014-09-09T21:39:48.050827806, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:48.582827746, 2014-09-09T21:39:49.050827746, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:49.082827687, 2014-09-09T21:39:49.550827687, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:49.582827687, 2014-09-09T21:39:50.050827687, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:51.082827568, 2014-09-09T21:39:51.550827568, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:51.582827508, 2014-09-09T21:39:52.050827508, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:53.082827448, 2014-09-09T21:39:53.550827448, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:53.582827389, 2014-09-09T21:39:54.050827389, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:54.582827329, 2014-09-09T21:39:55.050827329, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:55.082827329, 2014-09-09T21:39:55.550827329, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:55.582827270, 2014-09-09T21:39:56.050827270, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:57.082867205, 2014-09-09T21:39:57.550867205, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:57.582867145, 2014-09-09T21:39:58.050867145, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:59.082867085, 2014-09-09T21:39:59.550867085, 0x00FF00, waveform-burst, 1
2014-09-09T21:39:59.582867026, 2014-09-09T21:40:00.050867026, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:00.582866966, 2014-09-09T21:40:01.050866966, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:01.082866966, 2014-09-09T21:40:01.550866966, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:01.582826912, 2014-09-09T21:40:02.050826912, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:03.082826793, 2014-09-09T21:40:03.550826793, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:03.582826793, 2014-09-09T21:40:04.050826793, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:05.082826673, 2014-09-09T21:40:05.550826673, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:05.582826673, 2014-09-09T21:40:06.050826673, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:06.582826614, 2014-09-09T21:40:07.050826614, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:07.082826554, 2014-09-09T21:40:07.550826554, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:07.582826554, 2014-09-09T21:40:08.050826554, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:09.082826435, 2014-09-09T21:40:09.550826435, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:09.582826375, 2014-09-09T21:40:10.050826375, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:11.082826316, 2014-09-09T21:40:11.550826316, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:11.582826256, 2014-09-09T21:40:12.050826256, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:12.582826197, 2014-09-09T21:40:13.050826197, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:13.082826197, 2014-09-09T21:40:13.550826197, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:13.582826137, 2014-09-09T21:40:14.050826137, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:15.082866072, 2014-09-09T21:40:15.550866072, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:15.582866013, 2014-09-09T21:40:16.050866013, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:17.082865953, 2014-09-09T21:40:17.550865953, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:17.582825899, 2014-09-09T21:40:18.050825899, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:18.582825839, 2014-09-09T21:40:19.050825839, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:19.082825779, 2014-09-09T21:40:19.550825779, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:19.582825779, 2014-09-09T21:40:20.050825779, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:21.082825660, 2014-09-09T21:40:21.550825660, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:21.582825660, 2014-09-09T21:40:22.050825660, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:23.082825541, 2014-09-09T21:40:23.550825541, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:23.582825541, 2014-09-09T21:40:24.050825541, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:24.582825481, 2014-09-09T21:40:25.050825481, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:25.082825422, 2014-09-09T21:40:25.550825422, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:25.582825422, 2014-09-09T21:40:26.050825422, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:27.082825303, 2014-09-09T21:40:27.550825303, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:27.582825303, 2014-09-09T21:40:28.050825303, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:29.082825183, 2014-09-09T21:40:29.550825183, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:29.582825124, 2014-09-09T21:40:30.050825124, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:30.582865059, 2014-09-09T21:40:31.050865059, 0x00FF00, waveform-burst, 1
2014-09-09T21:40:48.582863926, 2014-09-09T21:40:54.550863926, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:46:42.582841694, 2014-09-09T21:46:48.550841694, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:46:48.582841336, 2014-09-09T21:46:54.550841336, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:52:42.582819104, 2014-09-09T21:52:48.550819104, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:52:48.582818746, 2014-09-09T21:52:54.550818746, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:55:36.582808196, 2014-09-09T21:55:37.050808196, 0xFF0000, waveform, 0
2014-09-09T21:58:42.582796514, 2014-09-09T21:58:48.550796514, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T21:58:48.582856118, 2014-09-09T21:58:54.550856118, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:04:42.582833886, 2014-09-09T22:04:48.550833886, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:04:48.582833528, 2014-09-09T22:04:54.550833528, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:10:36.582851648, 2014-09-09T22:10:37.050851648, 0xFF0000, waveform, 0
2014-09-09T22:10:42.582851290, 2014-09-09T22:10:48.550851290, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:10:48.582850873, 2014-09-09T22:10:54.550850873, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:16:42.582828640, 2014-09-09T22:16:48.550828640, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:16:48.582888305, 2014-09-09T22:16:54.550888305, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:22:42.582866072, 2014-09-09T22:22:48.550866072, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:22:48.582905650, 2014-09-09T22:22:54.550905650, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:25:36.582955121, 2014-09-09T22:25:37.050955121, 0xFF0000, waveform, 0
2014-09-09T22:28:42.582883417, 2014-09-09T22:28:48.550883417, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:28:48.582943081, 2014-09-09T22:28:54.550943081, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:34:42.582960844, 2014-09-09T22:34:48.550960844, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:34:48.582960426, 2014-09-09T22:34:54.550960426, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:40:36.583038568, 2014-09-09T22:40:37.051038568, 0xFF0000, waveform, 0
2014-09-09T22:40:42.583038210, 2014-09-09T22:40:48.551038210, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:40:48.583037853, 2014-09-09T22:40:54.551037853, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:46:42.583115577, 2014-09-09T22:46:48.551115577, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:46:48.583075225, 2014-09-09T22:46:54.551075225, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:52:42.583193004, 2014-09-09T22:52:48.551193004, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:52:48.583152592, 2014-09-09T22:52:54.551152592, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:55:36.583182036, 2014-09-09T22:55:37.051182036, 0xFF0000, waveform, 0
2014-09-09T22:58:42.583230376, 2014-09-09T22:58:48.551230376, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T22:58:48.583230018, 2014-09-09T22:58:54.551230018, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T23:04:42.583307743, 2014-09-09T23:04:48.551307743, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T23:04:48.583307385, 2014-09-09T23:04:54.551307385, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T23:13:07.583416044, 2014-09-09T23:13:08.051416044, 0x00FF00, waveform-burst, 1
2014-09-09T23:14:07.583412289, 2014-09-09T23:14:08.051412289, 0x00FF00, waveform-burst, 1
2014-09-09T23:15:07.583468496, 2014-09-09T23:15:08.051468496, 0x00FF00, waveform-burst, 1
2014-09-09T23:16:07.583504736, 2014-09-09T23:16:08.051504736, 0x00FF00, waveform-burst, 1
2014-09-09T23:17:07.583500981, 2014-09-09T23:17:08.051500981, 0x00FF00, waveform-burst, 1
2014-09-09T23:18:07.583557188, 2014-09-09T23:18:08.051557188, 0x00FF00, waveform-burst, 1
2014-09-09T23:19:07.583553433, 2014-09-09T23:19:08.051553433, 0x00FF00, waveform-burst, 1
2014-09-09T23:20:07.583549678, 2014-09-09T23:20:08.051549678, 0x00FF00, waveform-burst, 1
2014-09-09T23:21:07.583585917, 2014-09-09T23:21:08.051585917, 0x00FF00, waveform-burst, 1
2014-09-09T23:22:07.583582162, 2014-09-09T23:22:08.051582162, 0x00FF00, waveform-burst, 1
2014-09-09T23:23:07.583578348, 2014-09-09T23:23:08.051578348, 0x00FF00, waveform-burst, 1
2014-09-09T23:24:07.583634614, 2014-09-09T23:24:08.051634614, 0x00FF00, waveform-burst, 1
2014-09-09T23:24:30.583633124, 2014-09-09T23:24:31.051633124, 0xFF0000, waveform, 0
2014-09-09T23:25:07.583630800, 2014-09-09T23:25:08.051630800, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:39.083628833, 2014-09-09T23:25:39.551628833, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:39.583628833, 2014-09-09T23:25:40.051628833, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:41.083628714, 2014-09-09T23:25:41.551628714, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:41.583628714, 2014-09-09T23:25:42.051628714, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:42.583628654, 2014-09-09T23:25:43.051628654, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:43.083628594, 2014-09-09T23:25:43.551628594, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:43.583628594, 2014-09-09T23:25:44.051628594, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:45.083668470, 2014-09-09T23:25:45.551668470, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:45.583668470, 2014-09-09T23:25:46.051668470, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:47.083668351, 2014-09-09T23:25:47.551668351, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:47.583668291, 2014-09-09T23:25:48.051668291, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:48.583668231, 2014-09-09T23:25:49.051668231, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:49.083668231, 2014-09-09T23:25:49.551668231, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:49.583668172, 2014-09-09T23:25:50.051668172, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:51.083628118, 2014-09-09T23:25:51.551628118, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:51.583628058, 2014-09-09T23:25:52.051628058, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:53.083627998, 2014-09-09T23:25:53.551627998, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:53.583627939, 2014-09-09T23:25:54.051627939, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:54.583627879, 2014-09-09T23:25:55.051627879, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:55.083627820, 2014-09-09T23:25:55.551627820, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:55.583627820, 2014-09-09T23:25:56.051627820, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:57.083627700, 2014-09-09T23:25:57.551627700, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:57.583627700, 2014-09-09T23:25:58.051627700, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:59.083667576, 2014-09-09T23:25:59.551667576, 0x00FF00, waveform-burst, 1
2014-09-09T23:25:59.583667576, 2014-09-09T23:26:00.051667576, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:00.583667516, 2014-09-09T23:26:01.051667516, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:01.083667457, 2014-09-09T23:26:01.551667457, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:01.583667457, 2014-09-09T23:26:02.051667457, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:03.083667337, 2014-09-09T23:26:03.551667337, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:03.583667337, 2014-09-09T23:26:04.051667337, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:05.083667218, 2014-09-09T23:26:05.551667218, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:05.583667159, 2014-09-09T23:26:06.051667159, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:06.583667099, 2014-09-09T23:26:07.051667099, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:07.083627104, 2014-09-09T23:26:07.551627104, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:07.583627045, 2014-09-09T23:26:08.051627045, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:09.083626985, 2014-09-09T23:26:09.551626985, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:09.583626925, 2014-09-09T23:26:10.051626925, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:11.083626866, 2014-09-09T23:26:11.551626866, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:11.583626806, 2014-09-09T23:26:12.051626806, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:12.583626747, 2014-09-09T23:26:13.051626747, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:13.083666741, 2014-09-09T23:26:13.551666741, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:13.583666682, 2014-09-09T23:26:14.051666682, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:15.083666563, 2014-09-09T23:26:15.551666563, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:15.583666563, 2014-09-09T23:26:16.051666563, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:17.083666443, 2014-09-09T23:26:17.551666443, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:17.583666443, 2014-09-09T23:26:18.051666443, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:18.583666384, 2014-09-09T23:26:19.051666384, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:19.083666324, 2014-09-09T23:26:19.551666324, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:19.583666324, 2014-09-09T23:26:20.051666324, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:21.083666205, 2014-09-09T23:26:21.551666205, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:21.583666205, 2014-09-09T23:26:22.051666205, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:23.083666086, 2014-09-09T23:26:23.551666086, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:23.583626031, 2014-09-09T23:26:24.051626031, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:24.583625972, 2014-09-09T23:26:25.051625972, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:25.083625972, 2014-09-09T23:26:25.551625972, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:25.583625912, 2014-09-09T23:26:26.051625912, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:27.083625853, 2014-09-09T23:26:27.551625853, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:27.583625793, 2014-09-09T23:26:28.051625793, 0x00FF00, waveform-burst, 1
2014-09-09T23:26:30.583665609, 2014-09-09T23:26:31.051665609, 0x00FF00, waveform-burst, 1
2014-09-09T23:27:27.583722054, 2014-09-09T23:27:28.051722054, 0x00FF00, waveform-burst, 1
2014-09-09T23:28:27.583718240, 2014-09-09T23:28:28.051718240, 0x00FF00, waveform-burst, 1
2014-09-09T23:29:27.583714485, 2014-09-09T23:29:28.051714485, 0x00FF00, waveform-burst, 1
2014-09-09T23:30:27.583750724, 2014-09-09T23:30:28.051750724, 0x00FF00, waveform-burst, 1
2014-09-09T23:31:27.583746969, 2014-09-09T23:31:28.051746969, 0x00FF00, waveform-burst, 1
2014-09-09T23:32:27.583743214, 2014-09-09T23:32:28.051743214, 0x00FF00, waveform-burst, 1
2014-09-09T23:33:27.583799421, 2014-09-09T23:33:28.051799421, 0x00FF00, waveform-burst, 1
2014-09-09T23:34:27.583795666, 2014-09-09T23:34:28.051795666, 0x00FF00, waveform-burst, 1
2014-09-09T23:35:27.583791911, 2014-09-09T23:35:28.051791911, 0x00FF00, waveform-burst, 1
2014-09-09T23:36:27.583828091, 2014-09-09T23:36:28.051828091, 0x00FF00, waveform-burst, 1
2014-09-09T23:37:27.583824336, 2014-09-09T23:37:28.051824336, 0x00FF00, waveform-burst, 1
2014-09-09T23:38:27.583820581, 2014-09-09T23:38:28.051820581, 0x00FF00, waveform-burst, 1
2014-09-09T23:39:27.583876788, 2014-09-09T23:39:28.051876788, 0x00FF00, waveform-burst, 1
2014-09-09T23:39:30.583916604, 2014-09-09T23:39:31.051916604, 0xFF0000, waveform, 0
2014-09-09T23:39:59.083914816, 2014-09-09T23:39:59.551914816, 0x00FF00, waveform-burst, 1
2014-09-09T23:39:59.583914816, 2014-09-09T23:40:00.051914816, 0x00FF00, waveform-burst, 1
2014-09-09T23:40:01.083914697, 2014-09-09T23:40:01.551914697, 0x00FF00, waveform-burst, 1
