Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-01T13:55:39.744643449, 2013-10-01T13:55:45.712643449, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:33.744638025, 2013-10-01T13:56:39.712638025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:39.744697391, 2013-10-01T13:56:45.712697391, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:45.744696795, 2013-10-01T13:56:51.712696795, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:51.744696199, 2013-10-01T13:56:57.712696199, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:56:57.744695603, 2013-10-01T13:57:03.712695603, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:09.744694411, 2013-10-01T13:57:15.712694411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:57:51.744730174, 2013-10-01T13:57:57.712730174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:03.744789004, 2013-10-01T13:58:09.712789004, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T13:58:09.744728386, 2013-10-01T13:58:15.712728386, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:00:33.744913935, 2013-10-01T14:00:34.212913935, 0xFF0000, waveform, 0
2013-10-01T14:06:27.745178401, 2013-10-01T14:06:33.713178401, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:07:33.745271742, 2013-10-01T14:07:39.713271742, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:08:39.745325148, 2013-10-01T14:08:45.713325148, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:14:39.745628952, 2013-10-01T14:14:45.713628952, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:15:33.745723545, 2013-10-01T14:15:34.213723545, 0xFF0000, waveform, 0
2013-10-01T14:18:21.745866715, 2013-10-01T14:18:27.713866715, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:19:27.745900034, 2013-10-01T14:19:33.713900034, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:20:33.745953440, 2013-10-01T14:20:39.713953440, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:21:39.745986819, 2013-10-01T14:21:45.713986819, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:26:39.746316671, 2013-10-01T14:26:45.714316671, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:27:45.746350049, 2013-10-01T14:27:51.714350049, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:30:33.746533215, 2013-10-01T14:30:34.214533215, 0xFF0000, waveform, 0
2013-10-01T14:31:21.746588349, 2013-10-01T14:31:27.714588349, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:32:27.746621727, 2013-10-01T14:32:33.714621727, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:33:33.746715128, 2013-10-01T14:33:39.714715128, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:35:03.746766090, 2013-10-01T14:35:09.714766090, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:35:45.746801853, 2013-10-01T14:35:51.714801853, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:36:09.746799468, 2013-10-01T14:36:15.714799468, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:37:15.746892809, 2013-10-01T14:37:21.714892809, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:37:39.746950447, 2013-10-01T14:37:45.714950447, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:38:33.746985018, 2013-10-01T14:38:39.714985018, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:38:45.746983826, 2013-10-01T14:38:51.714983826, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:38:57.746982574, 2013-10-01T14:39:03.714982574, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:39:27.747039556, 2013-10-01T14:39:33.715039556, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:39:39.747038364, 2013-10-01T14:39:45.715038364, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:43:33.747254908, 2013-10-01T14:43:39.715254908, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:45:27.747343420, 2013-10-01T14:45:33.715343420, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:45:33.747402846, 2013-10-01T14:45:34.215402846, 0xFF0000, waveform, 0
2013-10-01T14:46:33.747396826, 2013-10-01T14:46:39.715396826, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T14:47:39.747490167, 2013-10-01T14:47:45.715490167, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:00:33.748252451, 2013-10-01T15:00:34.216252451, 0xFF0000, waveform, 0
2013-10-01T15:00:39.748251855, 2013-10-01T15:00:45.716251855, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:01:45.748345255, 2013-10-01T15:01:51.716345255, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:08:57.748701870, 2013-10-01T15:09:03.716701870, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:03.748761296, 2013-10-01T15:09:09.716761296, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:09.748760640, 2013-10-01T15:09:15.716760640, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:15.748760044, 2013-10-01T15:09:21.716760044, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:21.748759448, 2013-10-01T15:09:27.716759448, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:51.748796463, 2013-10-01T15:09:57.716796463, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:09:57.748795866, 2013-10-01T15:10:03.716795866, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:03.748795270, 2013-10-01T15:10:09.716795270, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:09.748794615, 2013-10-01T15:10:15.716794615, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:15.748854041, 2013-10-01T15:10:21.716854041, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:21.748793423, 2013-10-01T15:10:27.716793423, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:27.748852849, 2013-10-01T15:10:33.716852849, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:10:33.748852252, 2013-10-01T15:10:39.716852252, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:12:33.748940169, 2013-10-01T15:12:39.716940169, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:13:39.749033570, 2013-10-01T15:13:45.717033570, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T15:15:33.749122142, 2013-10-01T15:15:34.217122142, 0xFF0000, waveform, 0
2013-10-01T15:30:33.750031769, 2013-10-01T15:30:34.218031769, 0xFF0000, waveform, 0
2013-10-01T15:45:33.750981390, 2013-10-01T15:45:34.218981390, 0xFF0000, waveform, 0
2013-10-01T16:00:33.751951038, 2013-10-01T16:00:34.219951038, 0xFF0000, waveform, 0
2013-10-01T16:03:39.752132356, 2013-10-01T16:03:45.720132356, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:04:27.752167522, 2013-10-01T16:04:33.720167522, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:04:51.752225160, 2013-10-01T16:04:57.720225160, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:04:57.752224504, 2013-10-01T16:05:03.720224504, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:05:21.752222120, 2013-10-01T16:05:27.720222120, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:05:45.752259731, 2013-10-01T16:05:51.720259731, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:06:57.752312481, 2013-10-01T16:07:03.720312481, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:09:09.752439200, 2013-10-01T16:09:15.720439200, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:11:45.752683579, 2013-10-01T16:11:51.720683579, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:12:45.752717554, 2013-10-01T16:12:51.720717554, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:15:33.752900660, 2013-10-01T16:15:34.220900660, 0xFF0000, waveform, 0
2013-10-01T16:23:03.753315508, 2013-10-01T16:23:09.721315508, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:30:33.753770291, 2013-10-01T16:30:34.221770291, 0xFF0000, waveform, 0
2013-10-01T16:32:21.753799498, 2013-10-01T16:32:27.721799498, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:39:51.754154264, 2013-10-01T16:39:57.722154264, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:40:27.754150688, 2013-10-01T16:40:33.722150688, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:41:27.754204630, 2013-10-01T16:41:33.722204630, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:41:39.754203438, 2013-10-01T16:41:45.722203438, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T16:45:33.754319965, 2013-10-01T16:45:34.222319965, 0xFF0000, waveform, 0
2013-10-01T16:45:45.754278779, 2013-10-01T16:45:51.722278779, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:00:33.754589617, 2013-10-01T17:00:34.222589617, 0xFF0000, waveform, 0
2013-10-01T17:06:27.754754066, 2013-10-01T17:06:33.722754066, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:07:33.754747450, 2013-10-01T17:07:39.722747450, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:10:33.754829347, 2013-10-01T17:10:39.722829347, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:14:33.754845261, 2013-10-01T17:14:39.722845261, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:14:39.754904627, 2013-10-01T17:14:45.722904627, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:14:45.754844069, 2013-10-01T17:14:51.722844069, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:14:51.754843473, 2013-10-01T17:14:57.722843473, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:14:57.754902839, 2013-10-01T17:15:03.722902839, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:03.754842221, 2013-10-01T17:15:09.722842221, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:09.754901647, 2013-10-01T17:15:15.722901647, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:15.754901051, 2013-10-01T17:15:21.722901051, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:21.754900455, 2013-10-01T17:15:27.722900455, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:27.754899859, 2013-10-01T17:15:33.722899859, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T17:15:33.754839241, 2013-10-01T17:15:34.222839241, 0xFF0000, waveform, 0
2013-10-01T17:30:33.755148887, 2013-10-01T17:30:34.223148887, 0xFF0000, waveform, 0
2013-10-01T17:45:33.755418539, 2013-10-01T17:45:34.223418539, 0xFF0000, waveform, 0
2013-10-01T18:00:33.755668163, 2013-10-01T18:00:34.223668163, 0xFF0000, waveform, 0
2013-10-01T18:14:57.755881428, 2013-10-01T18:15:03.723881428, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:09.755940198, 2013-10-01T18:15:15.723940198, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:15.755939602, 2013-10-01T18:15:21.723939602, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:21.755939006, 2013-10-01T18:15:27.723939006, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:27.755938410, 2013-10-01T18:15:33.723938410, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:33.755937814, 2013-10-01T18:15:34.223937814, 0xFF0000, waveform, 0
2013-10-01T18:15:45.755936563, 2013-10-01T18:15:51.723936563, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:51.755935966, 2013-10-01T18:15:57.723935966, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:15:57.755975365, 2013-10-01T18:16:03.723975365, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:03.755934774, 2013-10-01T18:16:09.723934774, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:09.755934178, 2013-10-01T18:16:15.723934178, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:21.755932986, 2013-10-01T18:16:27.723932986, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:27.755972385, 2013-10-01T18:16:33.723972385, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:33.755931794, 2013-10-01T18:16:39.723931794, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:39.755931138, 2013-10-01T18:16:45.723931138, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:45.755970537, 2013-10-01T18:16:51.723970537, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:51.755929946, 2013-10-01T18:16:57.723929946, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:16:57.755969345, 2013-10-01T18:17:03.723969345, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:17:03.755968749, 2013-10-01T18:17:09.723968749, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:17:09.755968153, 2013-10-01T18:17:15.723968153, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:17:15.755967557, 2013-10-01T18:17:21.723967557, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:30:33.756187438, 2013-10-01T18:30:34.224187438, 0xFF0000, waveform, 0
2013-10-01T18:45:33.756457090, 2013-10-01T18:45:34.224457090, 0xFF0000, waveform, 0
2013-10-01T18:56:21.756731986, 2013-10-01T18:56:27.724731986, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T18:57:27.756725370, 2013-10-01T18:57:33.724725370, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:00:33.756766736, 2013-10-01T19:00:39.724766736, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:00:33.756766736, 2013-10-01T19:00:34.224766736, 0xFF0000, waveform, 0
2013-10-01T19:01:21.756861865, 2013-10-01T19:01:27.724861865, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:01:27.756801307, 2013-10-01T19:01:33.724801307, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:01:39.756800115, 2013-10-01T19:01:45.724800115, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:01:51.756858885, 2013-10-01T19:01:57.724858885, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:02:15.756856501, 2013-10-01T19:02:21.724856501, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:02:21.756855845, 2013-10-01T19:02:27.724855845, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:02:27.756855249, 2013-10-01T19:02:33.724855249, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:02:33.756854653, 2013-10-01T19:02:39.724854653, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:02:39.756854057, 2013-10-01T19:02:45.724854057, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:10:09.757008910, 2013-10-01T19:10:15.725008910, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:10:27.757007062, 2013-10-01T19:10:33.725007062, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:11:21.757041633, 2013-10-01T19:11:27.725041633, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:13:15.757090210, 2013-10-01T19:13:21.725090210, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:13:21.757129609, 2013-10-01T19:13:27.725129609, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:13:27.757089018, 2013-10-01T19:13:33.725089018, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:13:39.757127821, 2013-10-01T19:13:45.725127821, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:13:57.757085978, 2013-10-01T19:14:03.725085978, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:15:33.757176339, 2013-10-01T19:15:39.725176339, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:15:33.757176339, 2013-10-01T19:15:34.225176339, 0xFF0000, waveform, 0
2013-10-01T19:15:39.757115721, 2013-10-01T19:15:45.725115721, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:15:45.757175147, 2013-10-01T19:15:51.725175147, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:15:51.757174551, 2013-10-01T19:15:57.725174551, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:15:57.757173955, 2013-10-01T19:16:03.725173955, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:03.757173359, 2013-10-01T19:16:09.725173359, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:09.757172763, 2013-10-01T19:16:15.725172763, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:15.757172107, 2013-10-01T19:16:21.725172107, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:21.757171511, 2013-10-01T19:16:27.725171511, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:27.757170915, 2013-10-01T19:16:33.725170915, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:33.757170319, 2013-10-01T19:16:39.725170319, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:39.757209718, 2013-10-01T19:16:45.725209718, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:45.757169127, 2013-10-01T19:16:51.725169127, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:51.757208526, 2013-10-01T19:16:57.725208526, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:16:57.757167935, 2013-10-01T19:17:03.725167935, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:17:03.757167339, 2013-10-01T19:17:09.725167339, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:17:09.757206737, 2013-10-01T19:17:15.725206737, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:17:15.757166087, 2013-10-01T19:17:21.725166087, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:17:21.757205486, 2013-10-01T19:17:27.725205486, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:17:27.757204890, 2013-10-01T19:17:33.725204890, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:30:33.757525980, 2013-10-01T19:30:34.225525980, 0xFF0000, waveform, 0
2013-10-01T19:44:33.757941663, 2013-10-01T19:44:39.725941663, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:44:39.757941067, 2013-10-01T19:44:45.725941067, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:44:45.757940471, 2013-10-01T19:44:51.725940471, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:44:51.757939875, 2013-10-01T19:44:57.725939875, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:44:57.757939219, 2013-10-01T19:45:03.725939219, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:03.757998645, 2013-10-01T19:45:09.725998645, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:15.757937431, 2013-10-01T19:45:21.725937431, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:27.757936239, 2013-10-01T19:45:33.725936239, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:33.757995605, 2013-10-01T19:45:34.225995605, 0xFF0000, waveform, 0
2013-10-01T19:45:39.757995009, 2013-10-01T19:45:45.725995009, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:45.757994413, 2013-10-01T19:45:51.725994413, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:45:57.757993221, 2013-10-01T19:46:03.725993221, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:03.757992625, 2013-10-01T19:46:09.725992625, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:09.757992029, 2013-10-01T19:46:15.725992029, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:21.757990837, 2013-10-01T19:46:27.725990837, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:33.757989585, 2013-10-01T19:46:39.725989585, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:45.758028388, 2013-10-01T19:46:51.726028388, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:46:51.757987797, 2013-10-01T19:46:57.725987797, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:49:09.758113920, 2013-10-01T19:49:15.726113920, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T19:54:57.758279025, 2013-10-01T19:55:03.726279025, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:00:33.758445262, 2013-10-01T20:00:34.226445262, 0xFF0000, waveform, 0
2013-10-01T20:10:09.758787453, 2013-10-01T20:10:15.726787453, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:15:33.758954942, 2013-10-01T20:15:34.226954942, 0xFF0000, waveform, 0
2013-10-01T20:24:15.759262502, 2013-10-01T20:24:21.727262502, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:25:21.759295880, 2013-10-01T20:25:27.727295880, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:26:27.759349226, 2013-10-01T20:26:33.727349226, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:03.759385645, 2013-10-01T20:27:09.727385645, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:15.759344458, 2013-10-01T20:27:21.727344458, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:21.759383857, 2013-10-01T20:27:27.727383857, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:27.759383201, 2013-10-01T20:27:33.727383201, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:33.759382605, 2013-10-01T20:27:39.727382605, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:27:45.759441435, 2013-10-01T20:27:51.727441435, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:28:09.759438991, 2013-10-01T20:28:15.727438991, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:28:15.759438395, 2013-10-01T20:28:21.727438395, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:28:27.759437203, 2013-10-01T20:28:33.727437203, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T20:28:33.759436607, 2013-10-01T20:28:39.727436607, 0x0000FF, waveform-continuous-burst, 2
