Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-26T11:15:13.752616643, 2016-05-26T11:15:19.720616643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:19.752616643, 2016-05-26T11:15:25.720616643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:25.752676606, 2016-05-26T11:15:31.720676606, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:31.752616584, 2016-05-26T11:15:37.720616584, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:37.752676606, 2016-05-26T11:15:43.720676606, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:43.752676606, 2016-05-26T11:15:49.720676606, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:49.752676606, 2016-05-26T11:15:55.720676606, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:15:55.752716600, 2016-05-26T11:16:01.720716600, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:01.752716541, 2016-05-26T11:16:07.720716541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:07.752716541, 2016-05-26T11:16:13.720716541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:13.752716541, 2016-05-26T11:16:19.720716541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:19.752716541, 2016-05-26T11:16:25.720716541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:25.752716541, 2016-05-26T11:16:31.720716541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:31.752776503, 2016-05-26T11:16:37.720776503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:37.752716481, 2016-05-26T11:16:43.720716481, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:43.752776503, 2016-05-26T11:16:49.720776503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:49.752776503, 2016-05-26T11:16:55.720776503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:16:55.752776443, 2016-05-26T11:17:01.720776443, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:01.752816438, 2016-05-26T11:17:07.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:07.752816438, 2016-05-26T11:17:13.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:13.752816438, 2016-05-26T11:17:19.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:19.752816438, 2016-05-26T11:17:25.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:25.752816438, 2016-05-26T11:17:31.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:31.752816438, 2016-05-26T11:17:37.720816438, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:37.752876400, 2016-05-26T11:17:43.720876400, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:43.752816379, 2016-05-26T11:17:49.720816379, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:49.752876400, 2016-05-26T11:17:55.720876400, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:17:55.752916395, 2016-05-26T11:18:01.720916395, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:18:01.752876341, 2016-05-26T11:18:07.720876341, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:18:07.752916336, 2016-05-26T11:18:13.720916336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:18:13.752876341, 2016-05-26T11:18:19.720876341, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:18:19.752916336, 2016-05-26T11:18:25.720916336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:18:25.752916336, 2016-05-26T11:18:31.720916336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:30:07.754015147, 2016-05-26T11:30:08.222015147, 0xFF0000, waveform, 0
2016-05-26T11:35:55.754574537, 2016-05-26T11:36:01.722574537, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:36:01.754574537, 2016-05-26T11:36:07.722574537, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:36:31.754614472, 2016-05-26T11:36:37.722614472, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:36:37.754614472, 2016-05-26T11:36:43.722614472, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:45:07.755313634, 2016-05-26T11:45:08.223313634, 0xFF0000, waveform, 0
2016-05-26T11:49:19.755613207, 2016-05-26T11:49:25.723613207, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:49:25.755613207, 2016-05-26T11:49:31.723613207, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:49:31.755613207, 2016-05-26T11:49:37.723613207, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:49:37.755673170, 2016-05-26T11:49:43.723673170, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:49:43.755613148, 2016-05-26T11:49:49.723613148, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T11:49:49.755673170, 2016-05-26T11:49:55.723673170, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:00:07.756272137, 2016-05-26T12:00:08.224272137, 0xFF0000, waveform, 0
2016-05-26T12:15:07.756970584, 2016-05-26T12:15:08.224970584, 0xFF0000, waveform, 0
2016-05-26T12:30:07.757569074, 2016-05-26T12:30:08.225569074, 0xFF0000, waveform, 0
2016-05-26T12:45:07.757967591, 2016-05-26T12:45:08.225967591, 0xFF0000, waveform, 0
2016-05-26T12:47:07.758007407, 2016-05-26T12:47:13.726007407, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:47:13.758007347, 2016-05-26T12:47:19.726007347, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:56:43.758266389, 2016-05-26T12:56:49.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:56:49.758266389, 2016-05-26T12:56:55.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:56:55.758266389, 2016-05-26T12:57:01.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:01.758266389, 2016-05-26T12:57:07.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:07.758266389, 2016-05-26T12:57:13.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:13.758266389, 2016-05-26T12:57:19.726266389, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:19.758266329, 2016-05-26T12:57:25.726266329, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:25.758266329, 2016-05-26T12:57:31.726266329, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:31.758266329, 2016-05-26T12:57:37.726266329, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T12:57:37.758266329, 2016-05-26T12:57:43.726266329, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:00:07.758366048, 2016-05-26T13:00:08.226366048, 0xFF0000, waveform, 0
2016-05-26T13:07:55.758465290, 2016-05-26T13:08:01.726465290, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:08:01.758505284, 2016-05-26T13:08:07.726505284, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:08:07.758505284, 2016-05-26T13:08:13.726505284, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:08:13.758505225, 2016-05-26T13:08:19.726505225, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:08:19.758505225, 2016-05-26T13:08:25.726505225, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:08:25.758505225, 2016-05-26T13:08:31.726505225, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:10:19.758565068, 2016-05-26T13:10:25.726565068, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:10:25.758565008, 2016-05-26T13:10:31.726565008, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:10:43.758565008, 2016-05-26T13:10:49.726565008, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:10:49.758565008, 2016-05-26T13:10:55.726565008, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:15:07.758664548, 2016-05-26T13:15:08.226664548, 0xFF0000, waveform, 0
2016-05-26T13:20:31.758764028, 2016-05-26T13:20:37.726764028, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:20:37.758764028, 2016-05-26T13:20:43.726764028, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:23:07.758803725, 2016-05-26T13:23:13.726803725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:23:13.758803725, 2016-05-26T13:23:19.726803725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:23:19.758803725, 2016-05-26T13:23:25.726803725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:23:25.758863747, 2016-05-26T13:23:31.726863747, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:27:43.758903264, 2016-05-26T13:27:49.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:27:49.758903264, 2016-05-26T13:27:55.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:27:55.758903264, 2016-05-26T13:28:01.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:28:01.758903264, 2016-05-26T13:28:07.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:28:07.758903264, 2016-05-26T13:28:13.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:28:13.758903264, 2016-05-26T13:28:19.726903264, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:28:19.758903205, 2016-05-26T13:28:25.726903205, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:28:25.758903205, 2016-05-26T13:28:31.726903205, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:30:07.758963048, 2016-05-26T13:30:08.226963048, 0xFF0000, waveform, 0
2016-05-26T13:45:07.759201526, 2016-05-26T13:45:08.227201526, 0xFF0000, waveform, 0
2016-05-26T13:52:43.759360790, 2016-05-26T13:52:49.727360790, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:52:49.759400784, 2016-05-26T13:52:55.727400784, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:52:55.759400725, 2016-05-26T13:53:01.727400725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:01.759360730, 2016-05-26T13:53:07.727360730, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:07.759400725, 2016-05-26T13:53:13.727400725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:13.759400725, 2016-05-26T13:53:19.727400725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:19.759400725, 2016-05-26T13:53:25.727400725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:25.759400725, 2016-05-26T13:53:31.727400725, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:31.759400665, 2016-05-26T13:53:37.727400665, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:37.759400665, 2016-05-26T13:53:43.727400665, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:43.759400665, 2016-05-26T13:53:49.727400665, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T13:53:49.759400665, 2016-05-26T13:53:55.727400665, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:00:07.759500026, 2016-05-26T14:00:08.227500026, 0xFF0000, waveform, 0
2016-05-26T14:15:07.759858489, 2016-05-26T14:15:08.227858489, 0xFF0000, waveform, 0
2016-05-26T14:30:07.760196983, 2016-05-26T14:30:08.228196983, 0xFF0000, waveform, 0
2016-05-26T14:31:31.760196864, 2016-05-26T14:31:37.728196864, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:31:37.760196864, 2016-05-26T14:31:43.728196864, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:31:43.760196864, 2016-05-26T14:31:49.728196864, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:31:49.760196805, 2016-05-26T14:31:55.728196805, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:31:55.760196805, 2016-05-26T14:32:01.728196805, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:32:01.760196805, 2016-05-26T14:32:07.728196805, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:32:07.760196805, 2016-05-26T14:32:13.728196805, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:32:13.760196805, 2016-05-26T14:32:19.728196805, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:32:43.760196745, 2016-05-26T14:32:49.728196745, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:32:49.760256707, 2016-05-26T14:32:55.728256707, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:33:19.760256648, 2016-05-26T14:33:25.728256648, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:33:25.760256648, 2016-05-26T14:33:31.728256648, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:35:07.760256469, 2016-05-26T14:35:13.728256469, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:35:13.760296463, 2016-05-26T14:35:19.728296463, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:45:07.760495483, 2016-05-26T14:45:08.228495483, 0xFF0000, waveform, 0
2016-05-26T14:45:43.760555446, 2016-05-26T14:45:49.728555446, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:45:49.760495424, 2016-05-26T14:45:55.728495424, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:45:55.760555386, 2016-05-26T14:46:01.728555386, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:46:01.760555386, 2016-05-26T14:46:07.728555386, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:46:55.760555326, 2016-05-26T14:47:01.728555326, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:47:01.760555267, 2016-05-26T14:47:07.728555267, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:47:07.760595262, 2016-05-26T14:47:13.728595262, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:47:13.760555267, 2016-05-26T14:47:19.728555267, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:47:19.760595262, 2016-05-26T14:47:25.728595262, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T14:47:25.760555267, 2016-05-26T14:47:31.728555267, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:00:07.760894000, 2016-05-26T15:00:08.228894000, 0xFF0000, waveform, 0
2016-05-26T15:08:19.761093139, 2016-05-26T15:08:25.729093139, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:25.761093139, 2016-05-26T15:08:31.729093139, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:31.761053144, 2016-05-26T15:08:37.729053144, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:37.761093139, 2016-05-26T15:08:43.729093139, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:43.761093080, 2016-05-26T15:08:49.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:49.761093080, 2016-05-26T15:08:55.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:08:55.761093080, 2016-05-26T15:09:01.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:09:01.761093080, 2016-05-26T15:09:07.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:09:07.761093080, 2016-05-26T15:09:13.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:09:13.761093080, 2016-05-26T15:09:19.729093080, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:09:31.761153042, 2016-05-26T15:09:37.729153042, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:09:37.761093020, 2016-05-26T15:09:43.729093020, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:15:07.761252462, 2016-05-26T15:15:08.229252462, 0xFF0000, waveform, 0
2016-05-26T15:30:07.761650919, 2016-05-26T15:30:08.229650919, 0xFF0000, waveform, 0
2016-05-26T15:34:55.761790454, 2016-05-26T15:35:01.729790454, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:01.761790454, 2016-05-26T15:35:07.729790454, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:07.761790454, 2016-05-26T15:35:13.729790454, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:13.761850416, 2016-05-26T15:35:19.729850416, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:19.761790454, 2016-05-26T15:35:25.729790454, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:25.761790394, 2016-05-26T15:35:31.729790394, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:31.761850416, 2016-05-26T15:35:37.729850416, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:37.761790394, 2016-05-26T15:35:43.729790394, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:43.761850357, 2016-05-26T15:35:49.729850357, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:35:49.761790394, 2016-05-26T15:35:55.729790394, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:36:07.761790335, 2016-05-26T15:36:13.729790335, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:36:13.761850357, 2016-05-26T15:36:19.729850357, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:45:07.762049436, 2016-05-26T15:45:08.230049436, 0xFF0000, waveform, 0
2016-05-26T15:51:19.762288808, 2016-05-26T15:51:25.730288808, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:51:25.762248814, 2016-05-26T15:51:31.730248814, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:51:43.762248754, 2016-05-26T15:51:49.730248754, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T15:51:49.762288749, 2016-05-26T15:51:55.730288749, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:00:07.762547910, 2016-05-26T16:00:08.230547910, 0xFF0000, waveform, 0
2016-05-26T16:04:07.762687504, 2016-05-26T16:04:13.730687504, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:13.762687504, 2016-05-26T16:04:19.730687504, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:19.762647509, 2016-05-26T16:04:25.730647509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:25.762687504, 2016-05-26T16:04:31.730687504, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:31.762647509, 2016-05-26T16:04:37.730647509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:37.762687444, 2016-05-26T16:04:43.730687444, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:43.762687444, 2016-05-26T16:04:49.730687444, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:04:49.762687444, 2016-05-26T16:04:55.730687444, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:15:07.763046383, 2016-05-26T16:15:08.231046383, 0xFF0000, waveform, 0
2016-05-26T16:30:07.763544917, 2016-05-26T16:30:08.231544917, 0xFF0000, waveform, 0
2016-05-26T16:31:07.763544797, 2016-05-26T16:31:13.731544797, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:13.763584792, 2016-05-26T16:31:19.731584792, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:19.763544797, 2016-05-26T16:31:25.731544797, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:25.763584792, 2016-05-26T16:31:31.731584792, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:31.763584733, 2016-05-26T16:31:37.731584733, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:37.763584733, 2016-05-26T16:31:43.731584733, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:43.763584733, 2016-05-26T16:31:49.731584733, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:49.763644754, 2016-05-26T16:31:55.731644754, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:31:55.763584733, 2016-05-26T16:32:01.731584733, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:32:01.763584733, 2016-05-26T16:32:07.731584733, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:32:07.763644695, 2016-05-26T16:32:13.731644695, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:32:13.763584673, 2016-05-26T16:32:19.731584673, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:07.763983607, 2016-05-26T16:43:13.731983607, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:13.764043569, 2016-05-26T16:43:19.732043569, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:19.764043569, 2016-05-26T16:43:25.732043569, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:25.763983547, 2016-05-26T16:43:31.731983547, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:31.764043569, 2016-05-26T16:43:37.732043569, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:37.763983547, 2016-05-26T16:43:43.731983547, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:43.764043509, 2016-05-26T16:43:49.732043509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:49.764043509, 2016-05-26T16:43:55.732043509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:43:55.764043509, 2016-05-26T16:44:01.732043509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:44:01.764043509, 2016-05-26T16:44:07.732043509, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:44:43.764043450, 2016-05-26T16:44:49.732043450, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:44:49.764083445, 2016-05-26T16:44:55.732083445, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T16:45:07.764083385, 2016-05-26T16:45:08.232083385, 0xFF0000, waveform, 0
2016-05-26T17:00:07.764641880, 2016-05-26T17:00:08.232641880, 0xFF0000, waveform, 0
2016-05-26T17:03:07.764781594, 2016-05-26T17:03:13.732781594, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:03:13.764781534, 2016-05-26T17:03:19.732781534, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:08:43.765040993, 2016-05-26T17:08:49.733040993, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:08:49.764980971, 2016-05-26T17:08:55.732980971, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:07.765040993, 2016-05-26T17:09:13.733040993, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:13.765040934, 2016-05-26T17:09:19.733040934, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:31.765080928, 2016-05-26T17:09:37.733080928, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:37.765040934, 2016-05-26T17:09:43.733040934, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:43.765040934, 2016-05-26T17:09:49.733040934, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:49.765080928, 2016-05-26T17:09:55.733080928, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:09:55.765040874, 2016-05-26T17:10:01.733040874, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:10:01.765080869, 2016-05-26T17:10:07.733080869, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:15:07.765280365, 2016-05-26T17:15:08.233280365, 0xFF0000, waveform, 0
2016-05-26T17:24:43.765679419, 2016-05-26T17:24:49.733679419, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:24:49.765739381, 2016-05-26T17:24:55.733739381, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:25:31.765739321, 2016-05-26T17:25:37.733739321, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:25:37.765739321, 2016-05-26T17:25:43.733739321, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:25:43.765739321, 2016-05-26T17:25:49.733739321, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:25:49.765739262, 2016-05-26T17:25:55.733739262, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:25:55.765779256, 2016-05-26T17:26:01.733779256, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:26:01.765739262, 2016-05-26T17:26:07.733739262, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:26:07.765779256, 2016-05-26T17:26:13.733779256, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:26:13.765779256, 2016-05-26T17:26:19.733779256, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:26:19.765779256, 2016-05-26T17:26:25.733779256, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:26:25.765779197, 2016-05-26T17:26:31.733779197, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:30:07.765938878, 2016-05-26T17:30:08.233938878, 0xFF0000, waveform, 0
2016-05-26T17:45:07.766677320, 2016-05-26T17:45:08.234677320, 0xFF0000, waveform, 0
2016-05-26T17:53:07.767036557, 2016-05-26T17:53:13.735036557, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:53:13.767076551, 2016-05-26T17:53:19.735076551, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:53:19.767076492, 2016-05-26T17:53:25.735076492, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:53:25.767076492, 2016-05-26T17:53:31.735076492, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:53:55.767076432, 2016-05-26T17:54:01.735076432, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:54:01.767076432, 2016-05-26T17:54:07.735076432, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:54:55.767176330, 2016-05-26T17:55:01.735176330, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:55:01.767136335, 2016-05-26T17:55:07.735136335, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:55:07.767136335, 2016-05-26T17:55:13.735136335, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:55:13.767176330, 2016-05-26T17:55:19.735176330, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:55:19.767136335, 2016-05-26T17:55:25.735136335, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T17:55:25.767176330, 2016-05-26T17:55:31.735176330, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:00:07.767435848, 2016-05-26T18:00:08.235435848, 0xFF0000, waveform, 0
2016-05-26T18:09:07.767874896, 2016-05-26T18:09:13.735874896, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:09:13.767874896, 2016-05-26T18:09:19.735874896, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:09:19.767874896, 2016-05-26T18:09:25.735874896, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:09:25.767934918, 2016-05-26T18:09:31.735934918, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:10:55.767974734, 2016-05-26T18:11:01.735974734, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:11:01.767974734, 2016-05-26T18:11:07.735974734, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:11:55.768074631, 2016-05-26T18:12:01.736074631, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:12:01.768034636, 2016-05-26T18:12:07.736034636, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:12:31.768034577, 2016-05-26T18:12:37.736034577, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T18:12:37.768074572, 2016-05-26T18:12:43.736074572, 0x0000FF, waveform-continuous-burst, 2
