Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-10T19:53:00.668639898, 2019-10-10T19:53:06.636639898, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:06.668640613, 2019-10-10T19:53:12.636640613, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:12.668581247, 2019-10-10T19:53:18.636581247, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:18.668581843, 2019-10-10T19:53:24.636581843, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:24.668582558, 2019-10-10T19:53:30.636582558, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:30.668543219, 2019-10-10T19:53:36.636543219, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:36.668543815, 2019-10-10T19:53:42.636543815, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:42.668544530, 2019-10-10T19:53:48.636544530, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:48.668485164, 2019-10-10T19:53:54.636485164, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:53:54.668485760, 2019-10-10T19:54:00.636485760, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:00.668446421, 2019-10-10T19:54:06.636446421, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:06.668447136, 2019-10-10T19:54:12.636447136, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:12.668447732, 2019-10-10T19:54:18.636447732, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:18.668388485, 2019-10-10T19:54:24.636388485, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:24.668389081, 2019-10-10T19:54:30.636389081, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:30.668389797, 2019-10-10T19:54:36.636389797, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:36.668350458, 2019-10-10T19:54:42.636350458, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:42.668351054, 2019-10-10T19:54:48.636351054, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:48.668351769, 2019-10-10T19:54:54.636351769, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:54:54.668292403, 2019-10-10T19:55:00.636292403, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:00.668292999, 2019-10-10T19:55:06.636292999, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:06.668253660, 2019-10-10T19:55:12.636253660, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:12.668254375, 2019-10-10T19:55:18.636254375, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:18.668254971, 2019-10-10T19:55:24.636254971, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:24.668195605, 2019-10-10T19:55:30.636195605, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:30.668196320, 2019-10-10T19:55:36.636196320, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:36.668196916, 2019-10-10T19:55:42.636196916, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:42.668157577, 2019-10-10T19:55:48.636157577, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:48.668158292, 2019-10-10T19:55:54.636158292, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:55:54.668098926, 2019-10-10T19:56:00.636098926, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:00.668099641, 2019-10-10T19:56:06.636099641, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:06.668100237, 2019-10-10T19:56:12.636100237, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:12.668060898, 2019-10-10T19:56:18.636060898, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:18.668061614, 2019-10-10T19:56:24.636061614, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:24.668062210, 2019-10-10T19:56:30.636062210, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:30.668002843, 2019-10-10T19:56:36.636002843, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:36.668003559, 2019-10-10T19:56:42.636003559, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:42.668004155, 2019-10-10T19:56:48.636004155, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:48.667964816, 2019-10-10T19:56:54.635964816, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:56:54.667965531, 2019-10-10T19:57:00.635965531, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:00.667906165, 2019-10-10T19:57:06.635906165, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:06.667906761, 2019-10-10T19:57:12.635906761, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:12.667907476, 2019-10-10T19:57:18.635907476, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:18.667868137, 2019-10-10T19:57:24.635868137, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:24.667868733, 2019-10-10T19:57:30.635868733, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:30.667869448, 2019-10-10T19:57:36.635869448, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:36.667810082, 2019-10-10T19:57:42.635810082, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:42.667810797, 2019-10-10T19:57:48.635810797, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:48.667811393, 2019-10-10T19:57:54.635811393, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:57:54.667772054, 2019-10-10T19:58:00.635772054, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:00.667772650, 2019-10-10T19:58:06.635772650, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:06.667713403, 2019-10-10T19:58:12.635713403, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:12.667713999, 2019-10-10T19:58:18.635713999, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:18.667714715, 2019-10-10T19:58:24.635714715, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:24.667675375, 2019-10-10T19:58:30.635675375, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:30.667675971, 2019-10-10T19:58:36.635675971, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:36.667676687, 2019-10-10T19:58:42.635676687, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:42.667617321, 2019-10-10T19:58:48.635617321, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:48.667617917, 2019-10-10T19:58:54.635617917, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:58:54.667618632, 2019-10-10T19:59:00.635618632, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:59:00.667579293, 2019-10-10T19:59:06.635579293, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:59:06.667579889, 2019-10-10T19:59:12.635579889, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:59:12.667520523, 2019-10-10T19:59:18.635520523, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T19:59:18.667521238, 2019-10-10T19:59:24.635521238, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T20:01:24.667135000, 2019-10-10T20:01:25.135135000, 0xFF0000, waveform, 0
2019-10-10T20:16:24.664433360, 2019-10-10T20:16:25.132433360, 0xFF0000, waveform, 0
2019-10-10T20:31:24.661591768, 2019-10-10T20:31:25.129591768, 0xFF0000, waveform, 0
2019-10-10T20:46:24.658630132, 2019-10-10T20:46:25.126630132, 0xFF0000, waveform, 0
2019-10-10T21:01:24.655628442, 2019-10-10T21:01:25.123628442, 0xFF0000, waveform, 0
2019-10-10T21:16:24.652586817, 2019-10-10T21:16:25.120586817, 0xFF0000, waveform, 0
2019-10-10T21:31:24.649425268, 2019-10-10T21:31:25.117425268, 0xFF0000, waveform, 0
2019-10-10T21:33:00.649095773, 2019-10-10T21:33:06.617095773, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:33:06.649096369, 2019-10-10T21:33:12.617096369, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:33:12.649097084, 2019-10-10T21:33:18.617097084, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:33:18.649037718, 2019-10-10T21:33:24.617037718, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:33:24.649038314, 2019-10-10T21:33:30.617038314, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:33:30.648998975, 2019-10-10T21:33:36.616998975, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:35:24.648611426, 2019-10-10T21:35:30.616611426, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:35:30.648552060, 2019-10-10T21:35:36.616552060, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:46:24.646223545, 2019-10-10T21:46:25.114223545, 0xFF0000, waveform, 0
2019-10-10T21:48:24.645836710, 2019-10-10T21:48:30.613836710, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:48:30.645837306, 2019-10-10T21:48:36.613837306, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:50:00.645507216, 2019-10-10T21:50:06.613507216, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:50:06.645507812, 2019-10-10T21:50:12.613507812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:51:12.645255088, 2019-10-10T21:51:18.613255088, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:51:18.645215749, 2019-10-10T21:51:24.613215749, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:51:48.645118951, 2019-10-10T21:51:54.613118951, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T21:51:54.645059704, 2019-10-10T21:52:00.613059704, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:01:24.643081903, 2019-10-10T22:01:25.111081903, 0xFF0000, waveform, 0
2019-10-10T22:16:24.639880299, 2019-10-10T22:16:25.107880299, 0xFF0000, waveform, 0
2019-10-10T22:18:24.639393448, 2019-10-10T22:18:30.607393448, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:18:30.639394044, 2019-10-10T22:18:36.607394044, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:00.638850450, 2019-10-10T22:21:06.606850450, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:06.638811111, 2019-10-10T22:21:12.606811111, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:24.638753175, 2019-10-10T22:21:30.606753175, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:30.638753771, 2019-10-10T22:21:36.606753771, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:36.638754487, 2019-10-10T22:21:42.606754487, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:21:42.638715028, 2019-10-10T22:21:48.606715028, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:29:12.637104272, 2019-10-10T22:29:18.605104272, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:29:18.637064933, 2019-10-10T22:29:24.605064933, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:31:24.636678695, 2019-10-10T22:31:25.104678695, 0xFF0000, waveform, 0
2019-10-10T22:43:12.634156107, 2019-10-10T22:43:18.602156107, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:43:18.634056687, 2019-10-10T22:43:24.602056687, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:44:12.633902668, 2019-10-10T22:44:18.601902668, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:44:18.633903264, 2019-10-10T22:44:24.601903264, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:46:24.633417010, 2019-10-10T22:46:25.101417010, 0xFF0000, waveform, 0
2019-10-10T22:47:48.633126258, 2019-10-10T22:47:54.601126258, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T22:47:54.633086919, 2019-10-10T22:48:00.601086919, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:01:24.630215406, 2019-10-10T23:01:25.098215406, 0xFF0000, waveform, 0
2019-10-10T23:01:36.630176782, 2019-10-10T23:01:42.598176782, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:01:42.630177378, 2019-10-10T23:01:48.598177378, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:12:00.627944946, 2019-10-10T23:12:06.595944946, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:12:06.627945661, 2019-10-10T23:12:12.595945661, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:12:48.627790212, 2019-10-10T23:12:54.595790212, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:12:54.627790808, 2019-10-10T23:13:00.595790808, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:13:24.627654075, 2019-10-10T23:13:30.595654075, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:13:30.627654790, 2019-10-10T23:13:36.595654790, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:16:24.627013802, 2019-10-10T23:16:25.095013802, 0xFF0000, waveform, 0
2019-10-10T23:21:48.625849246, 2019-10-10T23:21:54.593849246, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:21:54.625849843, 2019-10-10T23:22:00.593849843, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:22:36.625754475, 2019-10-10T23:22:42.593754475, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:22:42.625715136, 2019-10-10T23:22:48.593715136, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:23:00.625617146, 2019-10-10T23:23:06.593617146, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:23:06.625617742, 2019-10-10T23:23:12.593617742, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:25:00.625230193, 2019-10-10T23:25:06.593230193, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:25:06.625170826, 2019-10-10T23:25:12.593170826, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:31:24.623812198, 2019-10-10T23:31:25.091812198, 0xFF0000, waveform, 0
2019-10-10T23:43:36.621292233, 2019-10-10T23:43:42.589292233, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:43:42.621252894, 2019-10-10T23:43:48.589252894, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:46:24.620710492, 2019-10-10T23:46:25.088710492, 0xFF0000, waveform, 0
2019-10-10T23:48:00.620380997, 2019-10-10T23:48:06.588380997, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:48:06.620321750, 2019-10-10T23:48:12.588321750, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:48:24.620283722, 2019-10-10T23:48:30.588283722, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:48:30.620284318, 2019-10-10T23:48:36.588284318, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:52:12.619448542, 2019-10-10T23:52:18.587448542, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T23:52:18.619449257, 2019-10-10T23:52:24.587449257, 0x0000FF, waveform-continuous-burst, 2
