Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T22:50:21.925969362, 2018-01-07T22:50:27.893969362, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:50:27.925969600, 2018-01-07T22:50:33.893969600, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:50:33.926009893, 2018-01-07T22:50:39.894009893, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:51:03.926111578, 2018-01-07T22:51:09.894111578, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:51:09.926111817, 2018-01-07T22:51:15.894111817, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:01:09.928103685, 2018-01-07T23:01:10.396103685, 0xFF0000, waveform, 0
2018-01-07T23:16:09.931051492, 2018-01-07T23:16:10.399051492, 0xFF0000, waveform, 0
2018-01-07T23:31:09.934039235, 2018-01-07T23:31:10.402039235, 0xFF0000, waveform, 0
2018-01-07T23:46:09.937087059, 2018-01-07T23:46:10.405087059, 0xFF0000, waveform, 0
2018-01-07T23:55:03.939015388, 2018-01-07T23:55:09.907015388, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:55:09.938975691, 2018-01-07T23:55:15.906975691, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:59:03.939828157, 2018-01-07T23:59:09.907828157, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T23:59:09.939888477, 2018-01-07T23:59:15.907888477, 0x0000FF, waveform-continuous-burst, 2
