Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T19:15:13.827733874, 2016-05-27T19:15:19.795733874, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:15:55.827733814, 2016-05-27T19:16:01.795733814, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:16:01.827733814, 2016-05-27T19:16:07.795733814, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:20:31.827833414, 2016-05-27T19:20:37.795833414, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:20:37.827833414, 2016-05-27T19:20:43.795833414, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:22:19.827893257, 2016-05-27T19:22:25.795893257, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:22:25.827893257, 2016-05-27T19:22:31.795893257, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:24:07.827933073, 2016-05-27T19:24:13.795933073, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:24:13.827933073, 2016-05-27T19:24:19.795933073, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:24:43.827933013, 2016-05-27T19:24:49.795933013, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:24:49.827993035, 2016-05-27T19:24:55.795993035, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:26:19.827992916, 2016-05-27T19:26:25.795992916, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:26:25.828032910, 2016-05-27T19:26:31.796032910, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:27:31.828032791, 2016-05-27T19:27:37.796032791, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:27:37.828032791, 2016-05-27T19:27:43.796032791, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:27:43.828032791, 2016-05-27T19:27:49.796032791, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:27:49.828092753, 2016-05-27T19:27:55.796092753, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:30:07.828092575, 2016-05-27T19:30:08.296092575, 0xFF0000, waveform, 0
2016-05-27T19:32:43.828192293, 2016-05-27T19:32:49.796192293, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:32:49.828192293, 2016-05-27T19:32:55.796192293, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:41:31.828491508, 2016-05-27T19:41:37.796491508, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:41:37.828431546, 2016-05-27T19:41:43.796431546, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:41:55.828431487, 2016-05-27T19:42:01.796431487, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:42:01.828491508, 2016-05-27T19:42:07.796491508, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:45:07.828531205, 2016-05-27T19:45:08.296531205, 0xFF0000, waveform, 0
2016-05-27T19:57:55.828990042, 2016-05-27T19:58:01.796990042, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:58:01.828990042, 2016-05-27T19:58:07.796990042, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:58:43.829029977, 2016-05-27T19:58:49.797029977, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:58:49.828989982, 2016-05-27T19:58:55.796989982, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:00:07.829089879, 2016-05-27T20:00:08.297089879, 0xFF0000, waveform, 0
2016-05-27T20:02:31.829129636, 2016-05-27T20:02:37.797129636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:02:37.829129636, 2016-05-27T20:02:43.797129636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:02:43.829129636, 2016-05-27T20:02:49.797129636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:02:49.829129636, 2016-05-27T20:02:55.797129636, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:04:07.829189479, 2016-05-27T20:04:13.797189479, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:04:13.829229474, 2016-05-27T20:04:19.797229474, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:04:55.829229414, 2016-05-27T20:05:01.797229414, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:05:01.829229414, 2016-05-27T20:05:07.797229414, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:06:07.829289317, 2016-05-27T20:06:13.797289317, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:06:13.829229295, 2016-05-27T20:06:19.797229295, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:11:43.829428791, 2016-05-27T20:11:49.797428791, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:11:49.829488813, 2016-05-27T20:11:55.797488813, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:13:19.829488635, 2016-05-27T20:13:25.797488635, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:13:25.829528629, 2016-05-27T20:13:31.797528629, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:14:19.829588592, 2016-05-27T20:14:25.797588592, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:14:25.829528570, 2016-05-27T20:14:31.797528570, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:15:07.829588472, 2016-05-27T20:15:08.297588472, 0xFF0000, waveform, 0
2016-05-27T20:18:31.829688191, 2016-05-27T20:18:37.797688191, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:18:37.829688191, 2016-05-27T20:18:43.797688191, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:18:55.829728186, 2016-05-27T20:19:01.797728186, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:19:01.829688131, 2016-05-27T20:19:07.797688131, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:19:19.829728126, 2016-05-27T20:19:25.797728126, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:19:25.829728126, 2016-05-27T20:19:31.797728126, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:19:43.829728066, 2016-05-27T20:19:49.797728066, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:19:49.829728066, 2016-05-27T20:19:55.797728066, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:22:07.829827845, 2016-05-27T20:22:13.797827845, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:22:13.829827845, 2016-05-27T20:22:19.797827845, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:24:31.829887628, 2016-05-27T20:24:37.797887628, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:24:37.829927623, 2016-05-27T20:24:43.797927623, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:30:07.830127179, 2016-05-27T20:30:08.298127179, 0xFF0000, waveform, 0
2016-05-27T20:36:19.830386579, 2016-05-27T20:36:25.798386579, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:36:25.830386579, 2016-05-27T20:36:31.798386579, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:45:07.830725789, 2016-05-27T20:45:08.298725789, 0xFF0000, waveform, 0
2016-05-27T20:47:55.830825567, 2016-05-27T20:48:01.798825567, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:01.830825567, 2016-05-27T20:48:07.798825567, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:19.830825507, 2016-05-27T20:48:25.798825507, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:25.830885529, 2016-05-27T20:48:31.798885529, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:31.830885469, 2016-05-27T20:48:37.798885469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:37.830885469, 2016-05-27T20:48:43.798885469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:43.830885469, 2016-05-27T20:48:49.798885469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:49.830825448, 2016-05-27T20:48:55.798825448, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:48:55.830885469, 2016-05-27T20:49:01.798885469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:49:01.830885469, 2016-05-27T20:49:07.798885469, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:49:19.830925405, 2016-05-27T20:49:25.798925405, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:49:25.830885410, 2016-05-27T20:49:31.798885410, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:52:55.831025123, 2016-05-27T20:53:01.799025123, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T20:53:01.831025063, 2016-05-27T20:53:07.799025063, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:00:07.831324458, 2016-05-27T21:00:08.299324458, 0xFF0000, waveform, 0
2016-05-27T21:15:07.831983089, 2016-05-27T21:15:08.299983089, 0xFF0000, waveform, 0
2016-05-27T21:15:43.832023024, 2016-05-27T21:15:49.800023024, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:15:49.832083046, 2016-05-27T21:15:55.800083046, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:15:55.832023024, 2016-05-27T21:16:01.800023024, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:01.832023024, 2016-05-27T21:16:07.800023024, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:07.832082986, 2016-05-27T21:16:13.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:13.832023024, 2016-05-27T21:16:19.800023024, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:19.832082986, 2016-05-27T21:16:25.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:25.832082986, 2016-05-27T21:16:31.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:31.832082986, 2016-05-27T21:16:37.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:37.832082986, 2016-05-27T21:16:43.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:43.832082986, 2016-05-27T21:16:49.800082986, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:49.832082927, 2016-05-27T21:16:55.800082927, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:16:55.832122921, 2016-05-27T21:17:01.800122921, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:17:01.832082927, 2016-05-27T21:17:07.800082927, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:17:07.832082927, 2016-05-27T21:17:13.800082927, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:17:13.832122921, 2016-05-27T21:17:19.800122921, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:30:07.832681775, 2016-05-27T21:30:08.300681775, 0xFF0000, waveform, 0
2016-05-27T21:45:07.833420395, 2016-05-27T21:45:08.301420395, 0xFF0000, waveform, 0
2016-05-27T21:55:07.833919525, 2016-05-27T21:55:13.801919525, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:55:13.833979487, 2016-05-27T21:55:19.801979487, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:55:43.833979427, 2016-05-27T21:55:49.801979427, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:55:49.833919465, 2016-05-27T21:55:55.801919465, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:56:31.834019362, 2016-05-27T21:56:37.802019362, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:56:37.833979368, 2016-05-27T21:56:43.801979368, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:57:07.834019303, 2016-05-27T21:57:13.802019303, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:57:13.834019303, 2016-05-27T21:57:19.802019303, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:57:19.834019303, 2016-05-27T21:57:25.802019303, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T21:57:25.834079265, 2016-05-27T21:57:31.802079265, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T22:00:07.834219038, 2016-05-27T22:00:08.302219038, 0xFF0000, waveform, 0
2016-05-27T22:15:07.835017681, 2016-05-27T22:15:08.303017681, 0xFF0000, waveform, 0
2016-05-27T22:30:07.835876345, 2016-05-27T22:30:08.303876345, 0xFF0000, waveform, 0
2016-05-27T22:45:07.836775004, 2016-05-27T22:45:08.304775004, 0xFF0000, waveform, 0
2016-05-27T23:00:07.837873637, 2016-05-27T23:00:08.305873637, 0xFF0000, waveform, 0
2016-05-27T23:15:07.839112281, 2016-05-27T23:15:08.307112281, 0xFF0000, waveform, 0
2016-05-27T23:30:07.840310931, 2016-05-27T23:30:08.308310931, 0xFF0000, waveform, 0
2016-05-27T23:38:19.840870201, 2016-05-27T23:38:25.808870201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:25.840810179, 2016-05-27T23:38:31.808810179, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:31.840870201, 2016-05-27T23:38:37.808870201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:37.840810179, 2016-05-27T23:38:43.808810179, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:43.840870201, 2016-05-27T23:38:49.808870201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:49.840870141, 2016-05-27T23:38:55.808870141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:38:55.840870141, 2016-05-27T23:39:01.808870141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:39:01.840870141, 2016-05-27T23:39:07.808870141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T23:45:07.841209590, 2016-05-27T23:45:08.309209590, 0xFF0000, waveform, 0
