Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-02T10:43:45.902108669, 2015-06-02T10:43:46.370108669, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:46.402108669, 2015-06-02T10:43:46.870108669, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:46.902108609, 2015-06-02T10:43:47.370108609, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:47.402108609, 2015-06-02T10:43:47.870108609, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:47.902108609, 2015-06-02T10:43:48.370108609, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:48.402108609, 2015-06-02T10:43:48.870108609, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:48.902108550, 2015-06-02T10:43:49.370108550, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:49.402108550, 2015-06-02T10:43:49.870108550, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:49.902108550, 2015-06-02T10:43:50.370108550, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:50.402108490, 2015-06-02T10:43:50.870108490, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:50.902048468, 2015-06-02T10:43:51.370048468, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:51.402048468, 2015-06-02T10:43:51.870048468, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:51.902048468, 2015-06-02T10:43:52.370048468, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:52.402048468, 2015-06-02T10:43:52.870048468, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:52.902048408, 2015-06-02T10:43:53.370048408, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:53.402108430, 2015-06-02T10:43:53.870108430, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:53.902108371, 2015-06-02T10:43:54.370108371, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:54.402108371, 2015-06-02T10:43:54.870108371, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:54.902108371, 2015-06-02T10:43:55.370108371, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:55.402108311, 2015-06-02T10:43:55.870108311, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:55.902108311, 2015-06-02T10:43:56.370108311, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:56.402108311, 2015-06-02T10:43:56.870108311, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:56.902108311, 2015-06-02T10:43:57.370108311, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:57.402108252, 2015-06-02T10:43:57.870108252, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:57.902108252, 2015-06-02T10:43:58.370108252, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:58.402108252, 2015-06-02T10:43:58.870108252, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:58.902108192, 2015-06-02T10:43:59.370108192, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:59.402108192, 2015-06-02T10:43:59.870108192, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:59.902108192, 2015-06-02T10:44:00.370108192, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:00.402108192, 2015-06-02T10:44:00.870108192, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:00.902108132, 2015-06-02T10:44:01.370108132, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:01.402148127, 2015-06-02T10:44:01.870148127, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:01.902148127, 2015-06-02T10:44:02.370148127, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:02.402148067, 2015-06-02T10:44:02.870148067, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:02.902148067, 2015-06-02T10:44:03.370148067, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:03.402148067, 2015-06-02T10:44:03.870148067, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:03.902148067, 2015-06-02T10:44:04.370148067, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:04.402148008, 2015-06-02T10:44:04.870148008, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:04.902148008, 2015-06-02T10:44:05.370148008, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:05.402148008, 2015-06-02T10:44:05.870148008, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:05.902147948, 2015-06-02T10:44:06.370147948, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:06.402147948, 2015-06-02T10:44:06.870147948, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:06.902147948, 2015-06-02T10:44:07.370147948, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:07.402107894, 2015-06-02T10:44:07.870107894, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:07.902107894, 2015-06-02T10:44:08.370107894, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:08.402107894, 2015-06-02T10:44:08.870107894, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:08.902107894, 2015-06-02T10:44:09.370107894, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:09.402147829, 2015-06-02T10:44:09.870147829, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:09.902147829, 2015-06-02T10:44:10.370147829, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:10.402147829, 2015-06-02T10:44:10.870147829, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:10.902147829, 2015-06-02T10:44:11.370147829, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:11.402147769, 2015-06-02T10:44:11.870147769, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:11.902147769, 2015-06-02T10:44:12.370147769, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:12.402147769, 2015-06-02T10:44:12.870147769, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:12.902147710, 2015-06-02T10:44:13.370147710, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:13.402147710, 2015-06-02T10:44:13.870147710, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:13.902147710, 2015-06-02T10:44:14.370147710, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:14.402147650, 2015-06-02T10:44:14.870147650, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:14.902147650, 2015-06-02T10:44:15.370147650, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:15.402147650, 2015-06-02T10:44:15.870147650, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:15.902147650, 2015-06-02T10:44:16.370147650, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:16.402147591, 2015-06-02T10:44:16.870147591, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:16.902147591, 2015-06-02T10:44:17.370147591, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:17.402207553, 2015-06-02T10:44:17.870207553, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:17.902207553, 2015-06-02T10:44:18.370207553, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:18.402207553, 2015-06-02T10:44:18.870207553, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:18.902207493, 2015-06-02T10:44:19.370207493, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:19.402207493, 2015-06-02T10:44:19.870207493, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:19.902207493, 2015-06-02T10:44:20.370207493, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:20.402207493, 2015-06-02T10:44:20.870207493, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:20.902207434, 2015-06-02T10:44:21.370207434, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:21.402207434, 2015-06-02T10:44:21.870207434, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:21.902207434, 2015-06-02T10:44:22.370207434, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:22.402207374, 2015-06-02T10:44:22.870207374, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:22.902207374, 2015-06-02T10:44:23.370207374, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:23.402207374, 2015-06-02T10:44:23.870207374, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:23.902147352, 2015-06-02T10:44:24.370147352, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:24.402147352, 2015-06-02T10:44:24.870147352, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:24.902147293, 2015-06-02T10:44:25.370147293, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:25.402207314, 2015-06-02T10:44:25.870207314, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:25.902207255, 2015-06-02T10:44:26.370207255, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:26.902207255, 2015-06-02T10:44:27.370207255, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:27.402207255, 2015-06-02T10:44:27.870207255, 0x00FF00, waveform-burst, 1
2015-06-02T10:44:59.402306139, 2015-06-02T10:44:59.870306139, 0x00FF00, waveform-burst, 1
2015-06-02T10:45:31.902404963, 2015-06-02T10:45:32.370404963, 0x00FF00, waveform-burst, 1
2015-06-02T10:46:04.902503848, 2015-06-02T10:46:05.370503848, 0x00FF00, waveform-burst, 1
2015-06-02T10:46:37.402602672, 2015-06-02T10:46:37.870602672, 0x00FF00, waveform-burst, 1
2015-06-02T10:47:10.402701556, 2015-06-02T10:47:10.870701556, 0x00FF00, waveform-burst, 1
2015-06-02T10:47:42.902800440, 2015-06-02T10:47:43.370800440, 0x00FF00, waveform-burst, 1
2015-06-02T10:48:15.902939260, 2015-06-02T10:48:16.370939260, 0x00FF00, waveform-burst, 1
2015-06-02T10:48:48.403038144, 2015-06-02T10:48:48.871038144, 0x00FF00, waveform-burst, 1
2015-06-02T10:49:20.403137028, 2015-06-02T10:49:20.871137028, 0x00FF00, waveform-burst, 1
2015-06-02T10:49:53.903235852, 2015-06-02T10:49:54.371235852, 0x00FF00, waveform-burst, 1
2015-06-02T10:50:26.903334677, 2015-06-02T10:50:27.371334677, 0x00FF00, waveform-burst, 1
2015-06-02T10:50:59.403433561, 2015-06-02T10:50:59.871433561, 0x00FF00, waveform-burst, 1
2015-06-02T10:51:31.903532445, 2015-06-02T10:51:32.371532445, 0x00FF00, waveform-burst, 1
2015-06-02T10:52:04.903631269, 2015-06-02T10:52:05.371631269, 0x00FF00, waveform-burst, 1
2015-06-02T10:52:37.403730154, 2015-06-02T10:52:37.871730154, 0x00FF00, waveform-burst, 1
2015-06-02T10:53:10.403889000, 2015-06-02T10:53:10.871889000, 0x00FF00, waveform-burst, 1
2015-06-02T10:53:42.903987884, 2015-06-02T10:53:43.371987884, 0x00FF00, waveform-burst, 1
2015-06-02T10:54:15.904086709, 2015-06-02T10:54:16.372086709, 0x00FF00, waveform-burst, 1
2015-06-02T10:54:48.404185593, 2015-06-02T10:54:48.872185593, 0x00FF00, waveform-burst, 1
2015-06-02T10:55:20.404284477, 2015-06-02T10:55:20.872284477, 0x00FF00, waveform-burst, 1
2015-06-02T10:55:53.904383301, 2015-06-02T10:55:54.372383301, 0x00FF00, waveform-burst, 1
2015-06-02T10:56:26.904482185, 2015-06-02T10:56:27.372482185, 0x00FF00, waveform-burst, 1
2015-06-02T10:56:59.404581010, 2015-06-02T10:56:59.872581010, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:27.404720067, 2015-06-02T10:57:27.872720067, 0xFF0000, waveform, 0
2015-06-02T10:57:31.904679894, 2015-06-02T10:57:32.372679894, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:56.404779076, 2015-06-02T10:57:56.872779076, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:57.904819011, 2015-06-02T10:57:58.372819011, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:58.404818952, 2015-06-02T10:57:58.872818952, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:58.904818952, 2015-06-02T10:57:59.372818952, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:59.404818952, 2015-06-02T10:57:59.872818952, 0x00FF00, waveform-burst, 1
2015-06-02T10:57:59.904818952, 2015-06-02T10:58:00.372818952, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:00.404818892, 2015-06-02T10:58:00.872818892, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:00.904818892, 2015-06-02T10:58:01.372818892, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:01.404818892, 2015-06-02T10:58:01.872818892, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:01.904818832, 2015-06-02T10:58:02.372818832, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:02.404818832, 2015-06-02T10:58:02.872818832, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:02.904818832, 2015-06-02T10:58:03.372818832, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:03.404818832, 2015-06-02T10:58:03.872818832, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:03.904778778, 2015-06-02T10:58:04.372778778, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:04.404778778, 2015-06-02T10:58:04.872778778, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:04.904778778, 2015-06-02T10:58:05.372778778, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:05.404818713, 2015-06-02T10:58:05.872818713, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:05.904818713, 2015-06-02T10:58:06.372818713, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:06.404818713, 2015-06-02T10:58:06.872818713, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:06.904818654, 2015-06-02T10:58:07.372818654, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:07.404818654, 2015-06-02T10:58:07.872818654, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:07.904818654, 2015-06-02T10:58:08.372818654, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:08.404818654, 2015-06-02T10:58:08.872818654, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:08.904818594, 2015-06-02T10:58:09.372818594, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:09.404818594, 2015-06-02T10:58:09.872818594, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:09.904818594, 2015-06-02T10:58:10.372818594, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:10.404818534, 2015-06-02T10:58:10.872818534, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:10.904818534, 2015-06-02T10:58:11.372818534, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:11.404818534, 2015-06-02T10:58:11.872818534, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:11.904818534, 2015-06-02T10:58:12.372818534, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:12.404818475, 2015-06-02T10:58:12.872818475, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:12.904818475, 2015-06-02T10:58:13.372818475, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:13.404878437, 2015-06-02T10:58:13.872878437, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:13.904878437, 2015-06-02T10:58:14.372878437, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:14.404878437, 2015-06-02T10:58:14.872878437, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:14.904878377, 2015-06-02T10:58:15.372878377, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:15.404878377, 2015-06-02T10:58:15.872878377, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:15.904878377, 2015-06-02T10:58:16.372878377, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:16.404878377, 2015-06-02T10:58:16.872878377, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:16.904878318, 2015-06-02T10:58:17.372878318, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:17.404878318, 2015-06-02T10:58:17.872878318, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:17.904878318, 2015-06-02T10:58:18.372878318, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:18.404878258, 2015-06-02T10:58:18.872878258, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:18.904878258, 2015-06-02T10:58:19.372878258, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:19.404878258, 2015-06-02T10:58:19.872878258, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:19.904878258, 2015-06-02T10:58:20.372878258, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:20.404818236, 2015-06-02T10:58:20.872818236, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:20.904818177, 2015-06-02T10:58:21.372818177, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:21.404878199, 2015-06-02T10:58:21.872878199, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:21.904878139, 2015-06-02T10:58:22.372878139, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:22.404878139, 2015-06-02T10:58:22.872878139, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:22.904878139, 2015-06-02T10:58:23.372878139, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:23.404878079, 2015-06-02T10:58:23.872878079, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:23.904878079, 2015-06-02T10:58:24.372878079, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:24.404878079, 2015-06-02T10:58:24.872878079, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:24.904878079, 2015-06-02T10:58:25.372878079, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:25.404878020, 2015-06-02T10:58:25.872878020, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:25.904878020, 2015-06-02T10:58:26.372878020, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:26.404878020, 2015-06-02T10:58:26.872878020, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:26.904877960, 2015-06-02T10:58:27.372877960, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:27.404877960, 2015-06-02T10:58:27.872877960, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:27.904877960, 2015-06-02T10:58:28.372877960, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:28.404877960, 2015-06-02T10:58:28.872877960, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:28.904877901, 2015-06-02T10:58:29.372877901, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:29.404917895, 2015-06-02T10:58:29.872917895, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:29.904917895, 2015-06-02T10:58:30.372917895, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:30.404917836, 2015-06-02T10:58:30.872917836, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:30.904917836, 2015-06-02T10:58:31.372917836, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:31.404917836, 2015-06-02T10:58:31.872917836, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:31.904917836, 2015-06-02T10:58:32.372917836, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:32.404917776, 2015-06-02T10:58:32.872917776, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:32.904917776, 2015-06-02T10:58:33.372917776, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:33.404917776, 2015-06-02T10:58:33.872917776, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:33.904917716, 2015-06-02T10:58:34.372917716, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:34.404917716, 2015-06-02T10:58:34.872917716, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:34.904917716, 2015-06-02T10:58:35.372917716, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:35.404917716, 2015-06-02T10:58:35.872917716, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:35.904917657, 2015-06-02T10:58:36.372917657, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:36.404917657, 2015-06-02T10:58:36.872917657, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:36.904877662, 2015-06-02T10:58:37.372877662, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:37.404917597, 2015-06-02T10:58:37.872917597, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:37.904917597, 2015-06-02T10:58:38.372917597, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:38.404917597, 2015-06-02T10:58:38.872917597, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:38.904917538, 2015-06-02T10:58:39.372917538, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:39.404917538, 2015-06-02T10:58:39.872917538, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:39.904917538, 2015-06-02T10:58:40.372917538, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:40.404917538, 2015-06-02T10:58:40.872917538, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:40.904917478, 2015-06-02T10:58:41.372917478, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:41.404917478, 2015-06-02T10:58:41.872917478, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:41.904917478, 2015-06-02T10:58:42.372917478, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:42.404917418, 2015-06-02T10:58:42.872917418, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:42.904917418, 2015-06-02T10:58:43.372917418, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:43.404917418, 2015-06-02T10:58:43.872917418, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:43.904917418, 2015-06-02T10:58:44.372917418, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:44.404917359, 2015-06-02T10:58:44.872917359, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:44.904917359, 2015-06-02T10:58:45.372917359, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:45.404977321, 2015-06-02T10:58:45.872977321, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:45.904977321, 2015-06-02T10:58:46.372977321, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:46.404977321, 2015-06-02T10:58:46.872977321, 0x00FF00, waveform-burst, 1
2015-06-02T10:58:46.904977262, 2015-06-02T10:58:47.372977262, 0x00FF00, waveform-burst, 1
2015-06-02T10:59:03.405016720, 2015-06-02T10:59:09.373016720, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:04:57.406104385, 2015-06-02T11:05:03.374104385, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:05:03.406164169, 2015-06-02T11:05:09.374164169, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:10:57.407251834, 2015-06-02T11:11:03.375251834, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:11:03.407291650, 2015-06-02T11:11:09.375291650, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:13:51.407845795, 2015-06-02T11:13:51.875845795, 0xFF0000, waveform, 0
2015-06-02T11:16:57.408439278, 2015-06-02T11:17:03.376439278, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:17:03.408439099, 2015-06-02T11:17:09.376439099, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:22:57.409566760, 2015-06-02T11:23:03.377566760, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:23:03.409566581, 2015-06-02T11:23:09.377566581, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:28:51.410714447, 2015-06-02T11:28:51.878714447, 0xFF0000, waveform, 0
2015-06-02T11:28:57.410714209, 2015-06-02T11:29:03.378714209, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:29:03.410714030, 2015-06-02T11:29:09.378714030, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:34:57.411841690, 2015-06-02T11:35:03.379841690, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:35:03.411841452, 2015-06-02T11:35:09.379841452, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:40:57.412989139, 2015-06-02T11:41:03.380989139, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:41:03.412988960, 2015-06-02T11:41:09.380988960, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:43:51.413483083, 2015-06-02T11:43:51.881483083, 0xFF0000, waveform, 0
2015-06-02T11:46:57.414116621, 2015-06-02T11:47:03.382116621, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:47:03.414076387, 2015-06-02T11:47:09.382076387, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:52:57.415204048, 2015-06-02T11:53:03.383204048, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:53:03.415203869, 2015-06-02T11:53:09.383203869, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:58:51.416291773, 2015-06-02T11:58:51.884291773, 0xFF0000, waveform, 0
2015-06-02T11:58:57.416351556, 2015-06-02T11:59:03.384351556, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T11:59:03.416291296, 2015-06-02T11:59:09.384291296, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:04:57.417438983, 2015-06-02T12:05:03.385438983, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:05:03.417478799, 2015-06-02T12:05:09.385478799, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:10:57.418526470, 2015-06-02T12:11:03.386526470, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:11:03.418566226, 2015-06-02T12:11:09.386566226, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:13:51.419060409, 2015-06-02T12:13:51.887060409, 0xFF0000, waveform, 0
2015-06-02T12:16:57.419653892, 2015-06-02T12:17:03.387653892, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:17:03.419653713, 2015-06-02T12:17:09.387653713, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:22:57.420741379, 2015-06-02T12:23:03.388741379, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:23:03.420741200, 2015-06-02T12:23:09.388741200, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T12:30:57.922184646, 2015-06-02T12:30:58.390184646, 0x00FF00, waveform-burst, 1
2015-06-02T12:31:30.422283530, 2015-06-02T12:31:30.890283530, 0x00FF00, waveform-burst, 1
2015-06-02T12:32:02.422382414, 2015-06-02T12:32:02.890382414, 0x00FF00, waveform-burst, 1
2015-06-02T12:32:35.922481238, 2015-06-02T12:32:36.390481238, 0x00FF00, waveform-burst, 1
2015-06-02T12:33:08.922580063, 2015-06-02T12:33:09.390580063, 0x00FF00, waveform-burst, 1
2015-06-02T12:33:41.422678947, 2015-06-02T12:33:41.890678947, 0x00FF00, waveform-burst, 1
2015-06-02T12:34:13.922777831, 2015-06-02T12:34:14.390777831, 0x00FF00, waveform-burst, 1
2015-06-02T12:34:46.922876656, 2015-06-02T12:34:47.390876656, 0x00FF00, waveform-burst, 1
2015-06-02T12:35:19.422975540, 2015-06-02T12:35:19.890975540, 0x00FF00, waveform-burst, 1
2015-06-02T12:35:52.423074364, 2015-06-02T12:35:52.891074364, 0x00FF00, waveform-burst, 1
2015-06-02T12:36:24.923173248, 2015-06-02T12:36:25.391173248, 0x00FF00, waveform-burst, 1
2015-06-02T12:36:57.923272132, 2015-06-02T12:36:58.391272132, 0x00FF00, waveform-burst, 1
2015-06-02T12:37:30.423370957, 2015-06-02T12:37:30.891370957, 0x00FF00, waveform-burst, 1
2015-06-02T12:38:02.423469841, 2015-06-02T12:38:02.891469841, 0x00FF00, waveform-burst, 1
2015-06-02T12:38:35.923568665, 2015-06-02T12:38:36.391568665, 0x00FF00, waveform-burst, 1
2015-06-02T12:39:08.923667550, 2015-06-02T12:39:09.391667550, 0x00FF00, waveform-burst, 1
2015-06-02T12:39:41.423766434, 2015-06-02T12:39:41.891766434, 0x00FF00, waveform-burst, 1
2015-06-02T12:40:13.923865258, 2015-06-02T12:40:14.391865258, 0x00FF00, waveform-burst, 1
2015-06-02T12:40:46.923964142, 2015-06-02T12:40:47.391964142, 0x00FF00, waveform-burst, 1
