Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-05T13:59:00.130496919, 2016-05-05T13:59:06.098496919, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:06.130496859, 2016-05-05T13:59:12.098496859, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:12.130536854, 2016-05-05T13:59:18.098536854, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:18.130496859, 2016-05-05T13:59:24.098496859, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:24.130536794, 2016-05-05T13:59:30.098536794, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:30.130596816, 2016-05-05T13:59:36.098596816, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:36.130536794, 2016-05-05T13:59:42.098536794, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:42.130596756, 2016-05-05T13:59:48.098596756, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:48.130536735, 2016-05-05T13:59:54.098536735, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:59:54.130596697, 2016-05-05T14:00:00.098596697, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:00.130636692, 2016-05-05T14:00:06.098636692, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:06.130596697, 2016-05-05T14:00:12.098596697, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:12.130636632, 2016-05-05T14:00:18.098636632, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:18.130636632, 2016-05-05T14:00:24.098636632, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:24.130636632, 2016-05-05T14:00:30.098636632, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:30.130696594, 2016-05-05T14:00:36.098696594, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:36.130696594, 2016-05-05T14:00:42.098696594, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:42.130696535, 2016-05-05T14:00:48.098696535, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:00:48.130736529, 2016-05-05T14:00:54.098736529, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T14:12:36.132134199, 2016-05-05T14:12:36.600134199, 0xFF0000, waveform, 0
2016-05-05T14:27:36.133731245, 2016-05-05T14:27:36.601731245, 0xFF0000, waveform, 0
2016-05-05T14:42:36.134988248, 2016-05-05T14:42:36.602988248, 0xFF0000, waveform, 0
2016-05-05T14:57:36.136085271, 2016-05-05T14:57:36.604085271, 0xFF0000, waveform, 0
2016-05-05T15:12:36.137082338, 2016-05-05T15:12:36.605082338, 0xFF0000, waveform, 0
2016-05-05T15:16:24.137281596, 2016-05-05T15:16:30.105281596, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:16:30.137321531, 2016-05-05T15:16:36.105321531, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:17:12.137321412, 2016-05-05T15:17:18.105321412, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:17:18.137381374, 2016-05-05T15:17:24.105381374, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:17:24.137381374, 2016-05-05T15:17:30.105381374, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:17:30.137381374, 2016-05-05T15:17:36.105381374, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:20:48.137580692, 2016-05-05T15:20:54.105580692, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:20:54.137580692, 2016-05-05T15:21:00.105580692, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:27:36.137919366, 2016-05-05T15:27:36.605919366, 0xFF0000, waveform, 0
2016-05-05T15:35:36.138417780, 2016-05-05T15:35:42.106417780, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:35:42.138417720, 2016-05-05T15:35:48.106417720, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:39:00.138617098, 2016-05-05T15:39:06.106617098, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:39:06.138577044, 2016-05-05T15:39:12.106577044, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:42:36.138816356, 2016-05-05T15:42:36.606816356, 0xFF0000, waveform, 0
2016-05-05T15:46:24.139015614, 2016-05-05T15:46:30.107015614, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:46:30.139015614, 2016-05-05T15:46:36.107015614, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:51:36.139314591, 2016-05-05T15:51:42.107314591, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:51:42.139274597, 2016-05-05T15:51:48.107274597, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:54:00.139414131, 2016-05-05T15:54:06.107414131, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:54:06.139414131, 2016-05-05T15:54:12.107414131, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:56:36.139513611, 2016-05-05T15:56:42.107513611, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:56:42.139573574, 2016-05-05T15:56:48.107573574, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:56:48.139573574, 2016-05-05T15:56:54.107573574, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:56:54.139573574, 2016-05-05T15:57:00.107573574, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T15:57:36.139613389, 2016-05-05T15:57:36.607613389, 0xFF0000, waveform, 0
2016-05-05T16:01:12.139812707, 2016-05-05T16:01:18.107812707, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:01:18.139772653, 2016-05-05T16:01:24.107772653, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:11:24.140310704, 2016-05-05T16:11:30.108310704, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:11:30.140310645, 2016-05-05T16:11:36.108310645, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:12:36.140410423, 2016-05-05T16:12:42.108410423, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:12:36.140410423, 2016-05-05T16:12:36.608410423, 0xFF0000, waveform, 0
2016-05-05T16:12:42.140370428, 2016-05-05T16:12:48.108370428, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:15:24.140569865, 2016-05-05T16:15:30.108569865, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:15:30.140509843, 2016-05-05T16:15:36.108509843, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:24:12.140968143, 2016-05-05T16:24:18.108968143, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:24:18.140968143, 2016-05-05T16:24:24.108968143, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:24:24.141008079, 2016-05-05T16:24:30.109008079, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:24:30.140968084, 2016-05-05T16:24:36.108968084, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:25:36.141007840, 2016-05-05T16:25:42.109007840, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:25:42.141067862, 2016-05-05T16:25:48.109067862, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:27:36.141167461, 2016-05-05T16:27:36.609167461, 0xFF0000, waveform, 0
2016-05-05T16:36:48.141605675, 2016-05-05T16:36:54.109605675, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:36:54.141605615, 2016-05-05T16:37:00.109605615, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:37:12.141665577, 2016-05-05T16:37:18.109665577, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:37:18.141605556, 2016-05-05T16:37:24.109605556, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:38:00.141665399, 2016-05-05T16:38:06.109665399, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:38:06.141705393, 2016-05-05T16:38:12.109705393, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:40:12.141804993, 2016-05-05T16:40:18.109804993, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:40:18.141804933, 2016-05-05T16:40:24.109804933, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:40:24.141804933, 2016-05-05T16:40:30.109804933, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:40:30.141804933, 2016-05-05T16:40:36.109804933, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:42:36.141904473, 2016-05-05T16:42:36.609904473, 0xFF0000, waveform, 0
2016-05-05T16:45:36.142063915, 2016-05-05T16:45:42.110063915, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:45:42.142103910, 2016-05-05T16:45:48.110103910, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T16:57:36.142701506, 2016-05-05T16:57:36.610701506, 0xFF0000, waveform, 0
2016-05-05T17:06:36.143159747, 2016-05-05T17:06:42.111159747, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:06:42.143199741, 2016-05-05T17:06:48.111199741, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:11:12.143458843, 2016-05-05T17:11:18.111458843, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:11:18.143398821, 2016-05-05T17:11:24.111398821, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:11:48.143458724, 2016-05-05T17:11:54.111458724, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:11:54.143458724, 2016-05-05T17:12:00.111458724, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:12:00.143498659, 2016-05-05T17:12:06.111498659, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:12:06.143458664, 2016-05-05T17:12:12.111458664, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:12:36.143458545, 2016-05-05T17:12:36.611458545, 0xFF0000, waveform, 0
2016-05-05T17:13:36.143558382, 2016-05-05T17:13:42.111558382, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:13:42.143558323, 2016-05-05T17:13:48.111558323, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:14:00.143558263, 2016-05-05T17:14:06.111558263, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:14:06.143598258, 2016-05-05T17:14:12.111598258, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:16:12.143697857, 2016-05-05T17:16:18.111697857, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:16:18.143697798, 2016-05-05T17:16:24.111697798, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:17:36.143757581, 2016-05-05T17:17:42.111757581, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:17:42.143797576, 2016-05-05T17:17:48.111797576, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:00.143797516, 2016-05-05T17:18:06.111797516, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:06.143797457, 2016-05-05T17:18:12.111797457, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:12.143797457, 2016-05-05T17:18:18.111797457, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:18.143857419, 2016-05-05T17:18:24.111857419, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:24.143797397, 2016-05-05T17:18:30.111797397, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:30.143797397, 2016-05-05T17:18:36.111797397, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:36.143797397, 2016-05-05T17:18:42.111797397, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:18:42.143797338, 2016-05-05T17:18:48.111797338, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:27:36.144355595, 2016-05-05T17:27:36.612355595, 0xFF0000, waveform, 0
2016-05-05T17:42:36.145192623, 2016-05-05T17:42:36.613192623, 0xFF0000, waveform, 0
2016-05-05T17:48:48.145551383, 2016-05-05T17:48:54.113551383, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:48:54.145551383, 2016-05-05T17:49:00.113551383, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:49:12.145591318, 2016-05-05T17:49:18.113591318, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:49:18.145551264, 2016-05-05T17:49:24.113551264, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:50:12.145591139, 2016-05-05T17:50:18.113591139, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:50:18.145651102, 2016-05-05T17:50:24.113651102, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:51:48.145690798, 2016-05-05T17:51:54.113690798, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:51:54.145750761, 2016-05-05T17:52:00.113750761, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T17:57:36.146049678, 2016-05-05T17:57:36.614049678, 0xFF0000, waveform, 0
2016-05-05T18:01:36.146288871, 2016-05-05T18:01:42.114288871, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:01:42.146288812, 2016-05-05T18:01:48.114288812, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:02:12.146348714, 2016-05-05T18:02:18.114348714, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:02:18.146348714, 2016-05-05T18:02:24.114348714, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:11:00.146887004, 2016-05-05T18:11:06.114887004, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:11:06.146846950, 2016-05-05T18:11:12.114846950, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:12:36.146946668, 2016-05-05T18:12:36.614946668, 0xFF0000, waveform, 0
2016-05-05T18:15:12.147086143, 2016-05-05T18:15:18.115086143, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:15:18.147146165, 2016-05-05T18:15:24.115146165, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:17:24.147245705, 2016-05-05T18:17:30.115245705, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:17:30.147245705, 2016-05-05T18:17:36.115245705, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:17:36.147285699, 2016-05-05T18:17:42.115285699, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:17:42.147245645, 2016-05-05T18:17:48.115245645, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:18:12.147285580, 2016-05-05T18:18:18.115285580, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:18:18.147285580, 2016-05-05T18:18:24.115285580, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:24:48.147684276, 2016-05-05T18:24:54.115684276, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:24:54.147744238, 2016-05-05T18:25:00.115744238, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:27:36.147883713, 2016-05-05T18:27:36.615883713, 0xFF0000, waveform, 0
2016-05-05T18:34:00.148342430, 2016-05-05T18:34:06.116342430, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:34:06.148282408, 2016-05-05T18:34:12.116282408, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:34:24.148342370, 2016-05-05T18:34:30.116342370, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:34:30.148342370, 2016-05-05T18:34:36.116342370, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:36:12.148482024, 2016-05-05T18:36:18.116482024, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:36:18.148441970, 2016-05-05T18:36:24.116441970, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:38:12.148581624, 2016-05-05T18:38:18.116581624, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:38:18.148581564, 2016-05-05T18:38:24.116581564, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:39:00.148641467, 2016-05-05T18:39:06.116641467, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:39:06.148641407, 2016-05-05T18:39:12.116641407, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:41:00.148781061, 2016-05-05T18:41:06.116781061, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:41:06.148781061, 2016-05-05T18:41:12.116781061, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:42:36.148880720, 2016-05-05T18:42:36.616880720, 0xFF0000, waveform, 0
2016-05-05T18:57:36.149877786, 2016-05-05T18:57:36.617877786, 0xFF0000, waveform, 0
2016-05-05T18:59:48.150037348, 2016-05-05T18:59:54.118037348, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T18:59:54.150037288, 2016-05-05T19:00:00.118037288, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:06:48.150535941, 2016-05-05T19:06:54.118535941, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:06:54.150535941, 2016-05-05T19:07:00.118535941, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:07:36.150575816, 2016-05-05T19:07:42.118575816, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:07:42.150575757, 2016-05-05T19:07:48.118575757, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:07:48.150575757, 2016-05-05T19:07:54.118575757, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:07:54.150635719, 2016-05-05T19:08:00.118635719, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:08:00.150575697, 2016-05-05T19:08:06.118575697, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:08:06.150635719, 2016-05-05T19:08:12.118635719, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:11:12.150835096, 2016-05-05T19:11:18.118835096, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:11:18.150835037, 2016-05-05T19:11:24.118835037, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:12:36.150934815, 2016-05-05T19:12:36.618934815, 0xFF0000, waveform, 0
2016-05-05T19:15:12.151134312, 2016-05-05T19:15:18.119134312, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:15:18.151134252, 2016-05-05T19:15:24.119134252, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:16:24.151234030, 2016-05-05T19:16:30.119234030, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:16:30.151174008, 2016-05-05T19:16:36.119174008, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:16:48.151233971, 2016-05-05T19:16:54.119233971, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:16:54.151233971, 2016-05-05T19:17:00.119233971, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:22:00.151572942, 2016-05-05T19:22:06.119572942, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:22:06.151632905, 2016-05-05T19:22:12.119632905, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:27:36.152031838, 2016-05-05T19:27:36.620031838, 0xFF0000, waveform, 0
2016-05-05T19:36:12.152630150, 2016-05-05T19:36:18.120630150, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:36:18.152630090, 2016-05-05T19:36:24.120630090, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:37:00.152669966, 2016-05-05T19:37:06.120669966, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:37:06.152669966, 2016-05-05T19:37:12.120669966, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:41:24.152969121, 2016-05-05T19:41:30.120969121, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:41:30.153029084, 2016-05-05T19:41:36.121029084, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:42:36.153128862, 2016-05-05T19:42:36.621128862, 0xFF0000, waveform, 0
2016-05-05T19:48:36.153567671, 2016-05-05T19:48:42.121567671, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:48:42.153567671, 2016-05-05T19:48:48.121567671, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:57:00.154165983, 2016-05-05T19:57:06.122165983, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:57:06.154165983, 2016-05-05T19:57:12.122165983, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:57:36.154225885, 2016-05-05T19:57:36.622225885, 0xFF0000, waveform, 0
2016-05-05T19:59:12.154325544, 2016-05-05T19:59:18.122325544, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T19:59:18.154365539, 2016-05-05T19:59:24.122365539, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:00:24.154465317, 2016-05-05T20:00:30.122465317, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:00:30.154425323, 2016-05-05T20:00:36.122425323, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:02:00.154565036, 2016-05-05T20:02:06.122565036, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:02:06.154564976, 2016-05-05T20:02:12.122564976, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:05:36.154864311, 2016-05-05T20:05:42.122864311, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:05:42.154824256, 2016-05-05T20:05:48.122824256, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:06:12.154924213, 2016-05-05T20:06:18.122924213, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:06:18.154864192, 2016-05-05T20:06:24.122864192, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:12:36.155362904, 2016-05-05T20:12:36.623362904, 0xFF0000, waveform, 0
2016-05-05T20:13:00.155422866, 2016-05-05T20:13:06.123422866, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:13:06.155422806, 2016-05-05T20:13:12.123422806, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:14:48.155522465, 2016-05-05T20:14:54.123522465, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:14:54.155562460, 2016-05-05T20:15:00.123562460, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:25:48.156420290, 2016-05-05T20:25:54.124420290, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:25:54.156360268, 2016-05-05T20:26:00.124360268, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:26:24.156460165, 2016-05-05T20:26:30.124460165, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:26:30.156420171, 2016-05-05T20:26:36.124420171, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:27:36.156519949, 2016-05-05T20:27:36.624519949, 0xFF0000, waveform, 0
2016-05-05T20:27:48.156559884, 2016-05-05T20:27:54.124559884, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:27:54.156559884, 2016-05-05T20:28:00.124559884, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:30:24.156759381, 2016-05-05T20:30:30.124759381, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:30:30.156759381, 2016-05-05T20:30:36.124759381, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:32:24.156919002, 2016-05-05T20:32:30.124919002, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:32:30.156919002, 2016-05-05T20:32:36.124919002, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:42:36.157716989, 2016-05-05T20:42:36.625716989, 0xFF0000, waveform, 0
2016-05-05T20:46:12.158016264, 2016-05-05T20:46:18.126016264, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:46:18.158016264, 2016-05-05T20:46:24.126016264, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:46:24.158056199, 2016-05-05T20:46:30.126056199, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:46:30.158016204, 2016-05-05T20:46:36.126016204, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:46:36.158056199, 2016-05-05T20:46:42.126056199, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:46:42.158016145, 2016-05-05T20:46:48.126016145, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:12.158455073, 2016-05-05T20:52:18.126455073, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:18.158515036, 2016-05-05T20:52:24.126515036, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:24.158515036, 2016-05-05T20:52:30.126515036, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:30.158515036, 2016-05-05T20:52:36.126515036, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:36.158554971, 2016-05-05T20:52:42.126554971, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:52:42.158514976, 2016-05-05T20:52:48.126514976, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:57:12.158914089, 2016-05-05T20:57:18.126914089, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:57:18.158914089, 2016-05-05T20:57:24.126914089, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T20:57:36.158954024, 2016-05-05T20:57:36.626954024, 0xFF0000, waveform, 0
2016-05-05T21:10:00.159951567, 2016-05-05T21:10:06.127951567, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:10:06.159951508, 2016-05-05T21:10:12.127951508, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:12:36.160151064, 2016-05-05T21:12:36.628151064, 0xFF0000, waveform, 0
2016-05-05T21:13:00.160210967, 2016-05-05T21:13:06.128210967, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:13:06.160210967, 2016-05-05T21:13:12.128210967, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:17:12.160550117, 2016-05-05T21:17:18.128550117, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:17:18.160550117, 2016-05-05T21:17:24.128550117, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:17:24.160550117, 2016-05-05T21:17:30.128550117, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:17:30.160610079, 2016-05-05T21:17:36.128610079, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:19:00.160709798, 2016-05-05T21:19:06.128709798, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:19:06.160709738, 2016-05-05T21:19:12.128709738, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:27:36.161448061, 2016-05-05T21:27:36.629448061, 0xFF0000, waveform, 0
2016-05-05T21:42:36.162705123, 2016-05-05T21:42:36.630705123, 0xFF0000, waveform, 0
2016-05-05T21:51:00.163443446, 2016-05-05T21:51:06.131443446, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:51:06.163443446, 2016-05-05T21:51:12.131443446, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:52:12.163543224, 2016-05-05T21:52:18.131543224, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:52:18.163543164, 2016-05-05T21:52:24.131543164, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T21:57:36.164042115, 2016-05-05T21:57:36.632042115, 0xFF0000, waveform, 0
2016-05-05T22:12:36.165398776, 2016-05-05T22:12:36.633398776, 0xFF0000, waveform, 0
2016-05-05T22:21:12.166237056, 2016-05-05T22:21:18.134237056, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:21:18.166237056, 2016-05-05T22:21:24.134237056, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:21:48.166336953, 2016-05-05T22:21:54.134336953, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:21:54.166296899, 2016-05-05T22:22:00.134296899, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:22:24.166336834, 2016-05-05T22:22:30.134336834, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:22:30.166396796, 2016-05-05T22:22:36.134396796, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T22:23:00.166396677, 2016-05-05T22:23:06.134396677, 0x0000FF, waveform-continuous-burst, 2
