Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T20:28:12.759549498, 2016-01-10T20:28:18.727549498, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:29:42.759908258, 2016-01-10T20:29:48.727908258, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:29:48.759908199, 2016-01-10T20:29:54.727908199, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:29:54.759948134, 2016-01-10T20:30:00.727948134, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:30:00.759948015, 2016-01-10T20:30:06.727948015, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:30:30.760107636, 2016-01-10T20:30:36.728107636, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:30:36.760107576, 2016-01-10T20:30:42.728107576, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:32:06.760446369, 2016-01-10T20:32:07.228446369, 0xFF0000, waveform, 0
2016-01-10T20:47:06.763834297, 2016-01-10T20:47:07.231834297, 0xFF0000, waveform, 0
2016-01-10T21:02:06.767222285, 2016-01-10T21:02:07.235222285, 0xFF0000, waveform, 0
2016-01-10T21:05:54.768119275, 2016-01-10T21:06:00.736119275, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:00.768119156, 2016-01-10T21:06:06.736119156, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:06.768119096, 2016-01-10T21:06:12.736119096, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:12.768178999, 2016-01-10T21:06:18.736178999, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:18.768218934, 2016-01-10T21:06:24.736218934, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:24.768218874, 2016-01-10T21:06:30.736218874, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:30.768278777, 2016-01-10T21:06:36.736278777, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:36.768278717, 2016-01-10T21:06:42.736278717, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:42.768278598, 2016-01-10T21:06:48.736278598, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:48.768318533, 2016-01-10T21:06:54.736318533, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:06:54.768378436, 2016-01-10T21:07:00.736378436, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:00.768378376, 2016-01-10T21:07:06.736378376, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:06.768418312, 2016-01-10T21:07:12.736418312, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:12.768378198, 2016-01-10T21:07:18.736378198, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:18.768418133, 2016-01-10T21:07:24.736418133, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:07:24.768478035, 2016-01-10T21:07:30.736478035, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:17:06.770670294, 2016-01-10T21:17:07.238670294, 0xFF0000, waveform, 0
2016-01-10T21:24:42.772404193, 2016-01-10T21:24:48.740404193, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:24:48.772464096, 2016-01-10T21:24:54.740464096, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:24:54.772464036, 2016-01-10T21:25:00.740464036, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:00.772463917, 2016-01-10T21:25:06.740463917, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:18.772563695, 2016-01-10T21:25:24.740563695, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:24.772563636, 2016-01-10T21:25:30.740563636, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:30.772603571, 2016-01-10T21:25:36.740603571, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:36.772603452, 2016-01-10T21:25:42.740603452, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:25:54.772703230, 2016-01-10T21:26:00.740703230, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:26:00.772703170, 2016-01-10T21:26:06.740703170, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T21:32:06.774098277, 2016-01-10T21:32:07.242098277, 0xFF0000, waveform, 0
2016-01-10T21:47:06.777586221, 2016-01-10T21:47:07.245586221, 0xFF0000, waveform, 0
2016-01-10T22:02:06.781074225, 2016-01-10T22:02:07.249074225, 0xFF0000, waveform, 0
2016-01-10T22:17:06.784621894, 2016-01-10T22:17:07.252621894, 0xFF0000, waveform, 0
2016-01-10T22:32:06.788209676, 2016-01-10T22:32:07.256209676, 0xFF0000, waveform, 0
2016-01-10T22:47:06.791837513, 2016-01-10T22:47:12.759837513, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:47:06.791837513, 2016-01-10T22:47:07.259837513, 0xFF0000, waveform, 0
2016-01-10T22:47:12.791897416, 2016-01-10T22:47:18.759897416, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:48:42.792236208, 2016-01-10T22:48:48.760236208, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:48:48.792296111, 2016-01-10T22:48:54.760296111, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:49:42.792535424, 2016-01-10T22:49:48.760535424, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:49:48.792495310, 2016-01-10T22:49:54.760495310, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:49:54.792535245, 2016-01-10T22:50:00.760535245, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T22:50:00.792535185, 2016-01-10T22:50:06.760535185, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:00:30.795086622, 2016-01-10T23:00:36.763086622, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:00:36.795126557, 2016-01-10T23:00:42.763126557, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:02:06.795485317, 2016-01-10T23:02:07.263485317, 0xFF0000, waveform, 0
2016-01-10T23:17:06.798873126, 2016-01-10T23:17:07.266873126, 0xFF0000, waveform, 0
2016-01-10T23:19:30.799411177, 2016-01-10T23:19:36.767411177, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:19:36.799411118, 2016-01-10T23:19:42.767411118, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:19:42.799411058, 2016-01-10T23:19:48.767411058, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:19:48.799410939, 2016-01-10T23:19:54.767410939, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:20:06.799510717, 2016-01-10T23:20:12.767510717, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:20:12.799510598, 2016-01-10T23:20:18.767510598, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:21:18.799769699, 2016-01-10T23:21:24.767769699, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:21:24.799809634, 2016-01-10T23:21:30.767809634, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:22:18.799968898, 2016-01-10T23:22:24.767968898, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:22:24.800008833, 2016-01-10T23:22:30.768008833, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T23:32:06.802100956, 2016-01-10T23:32:07.270100956, 0xFF0000, waveform, 0
2016-01-10T23:47:06.805288791, 2016-01-10T23:47:07.273288791, 0xFF0000, waveform, 0
