Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-07T20:42:34.803032755, 2018-11-07T20:42:40.771032755, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:42:40.803073287, 2018-11-07T20:42:46.771073287, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:42:40.803073287, 2018-11-07T20:42:41.271073287, 0xFF0000, waveform, 0
2018-11-07T20:49:10.803003549, 2018-11-07T20:49:16.771003549, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:49:16.803004026, 2018-11-07T20:49:22.771004026, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:49:46.803006410, 2018-11-07T20:49:52.771006410, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:49:52.802966833, 2018-11-07T20:49:58.770966833, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:50:46.802971005, 2018-11-07T20:50:52.770971005, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:50:52.803011536, 2018-11-07T20:50:58.771011536, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:57:40.802903294, 2018-11-07T20:57:41.270903294, 0xFF0000, waveform, 0
2018-11-07T21:12:40.802373290, 2018-11-07T21:12:41.270373290, 0xFF0000, waveform, 0
2018-11-07T21:19:58.801947355, 2018-11-07T21:20:04.769947355, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:04.801947832, 2018-11-07T21:20:10.769947832, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:22.801949262, 2018-11-07T21:20:28.769949262, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:28.801949739, 2018-11-07T21:20:34.769949739, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:34.801910161, 2018-11-07T21:20:40.769910161, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:40.801950573, 2018-11-07T21:20:46.769950573, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:46.801911115, 2018-11-07T21:20:52.769911115, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:52.801911592, 2018-11-07T21:20:58.769911592, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:20:58.801912069, 2018-11-07T21:21:04.769912069, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:21:04.801852464, 2018-11-07T21:21:10.769852464, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:23:22.801763176, 2018-11-07T21:23:28.769763176, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:23:28.801763653, 2018-11-07T21:23:34.769763653, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:23:34.801724195, 2018-11-07T21:23:40.769724195, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:23:40.801724672, 2018-11-07T21:23:46.769724672, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:27:40.801443338, 2018-11-07T21:27:41.269443338, 0xFF0000, waveform, 0
2018-11-07T21:30:46.801197767, 2018-11-07T21:30:52.769197767, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:30:52.801158189, 2018-11-07T21:30:58.769158189, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:10.801064252, 2018-11-07T21:32:16.769064252, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:16.801004767, 2018-11-07T21:32:22.769004767, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:22.801065206, 2018-11-07T21:32:28.769065206, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:28.801065683, 2018-11-07T21:32:34.769065683, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:34.801006197, 2018-11-07T21:32:40.769006197, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:32:40.801006674, 2018-11-07T21:32:46.769006674, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:39:34.800398826, 2018-11-07T21:39:40.768398826, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:39:40.800339341, 2018-11-07T21:39:46.768339341, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T21:42:40.800013303, 2018-11-07T21:42:41.268013303, 0xFF0000, waveform, 0
2018-11-07T21:57:40.798123359, 2018-11-07T21:57:41.266123359, 0xFF0000, waveform, 0
2018-11-07T22:12:40.795953392, 2018-11-07T22:12:41.263953392, 0xFF0000, waveform, 0
2018-11-07T22:27:40.793523430, 2018-11-07T22:27:41.261523430, 0xFF0000, waveform, 0
2018-11-07T22:42:40.790993452, 2018-11-07T22:42:41.258993452, 0xFF0000, waveform, 0
2018-11-07T22:57:40.788403391, 2018-11-07T22:57:41.256403391, 0xFF0000, waveform, 0
2018-11-07T23:12:40.786073446, 2018-11-07T23:12:41.254073446, 0xFF0000, waveform, 0
2018-11-07T23:20:22.784969329, 2018-11-07T23:20:28.752969329, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:28.784969806, 2018-11-07T23:20:34.752969806, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:34.784910321, 2018-11-07T23:20:40.752910321, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:40.784910798, 2018-11-07T23:20:46.752910798, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:46.784911274, 2018-11-07T23:20:52.752911274, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:52.784871697, 2018-11-07T23:20:58.752871697, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:20:58.784872174, 2018-11-07T23:21:04.752872174, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:21:04.784872651, 2018-11-07T23:21:10.752872651, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:21:22.784814000, 2018-11-07T23:21:28.752814000, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:21:28.784814476, 2018-11-07T23:21:34.752814476, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:27:40.783943414, 2018-11-07T23:27:41.251943414, 0xFF0000, waveform, 0
2018-11-07T23:42:40.781973481, 2018-11-07T23:42:41.249973481, 0xFF0000, waveform, 0
2018-11-07T23:53:58.780566215, 2018-11-07T23:54:04.748566215, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:54:04.780566692, 2018-11-07T23:54:10.748566692, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:55:22.780372738, 2018-11-07T23:55:28.748372738, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:55:28.780373215, 2018-11-07T23:55:34.748373215, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:55:46.780374646, 2018-11-07T23:55:52.748374646, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:55:52.780335068, 2018-11-07T23:55:58.748335068, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T23:57:40.780143499, 2018-11-07T23:57:41.248143499, 0xFF0000, waveform, 0
