Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T19:51:42.781158566, 2019-04-08T19:51:48.749158566, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:51:48.781159162, 2019-04-08T19:51:54.749159162, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:55:42.781541228, 2019-04-08T19:55:48.749541228, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:55:48.781481742, 2019-04-08T19:55:54.749481742, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:59:42.781803846, 2019-04-08T19:59:48.749803846, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:59:48.781864404, 2019-04-08T19:59:54.749864404, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:01:18.781972885, 2019-04-08T20:01:19.249972885, 0xFF0000, waveform, 0
2019-04-08T20:03:42.782126426, 2019-04-08T20:03:48.750126426, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:03:48.782127022, 2019-04-08T20:03:54.750127022, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:07:42.782509088, 2019-04-08T20:07:48.750509088, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:07:48.782449722, 2019-04-08T20:07:54.750449722, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:11:42.782771825, 2019-04-08T20:11:48.750771825, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:11:48.782832384, 2019-04-08T20:11:54.750832384, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:15:42.783154368, 2019-04-08T20:15:48.751154368, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:15:48.783154964, 2019-04-08T20:15:54.751154964, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:16:18.783157825, 2019-04-08T20:16:19.251157825, 0xFF0000, waveform, 0
2019-04-08T20:19:42.783477067, 2019-04-08T20:19:48.751477067, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:19:48.783477663, 2019-04-08T20:19:54.751477663, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:23:42.783799767, 2019-04-08T20:23:48.751799767, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:23:48.783800244, 2019-04-08T20:23:54.751800244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:27:42.784162402, 2019-04-08T20:27:48.752162402, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:27:48.784122943, 2019-04-08T20:27:54.752122943, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:31:18.784442782, 2019-04-08T20:31:19.252442782, 0xFF0000, waveform, 0
2019-04-08T20:31:42.784445047, 2019-04-08T20:31:48.752445047, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:31:48.784485578, 2019-04-08T20:31:54.752485578, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:35:42.784767627, 2019-04-08T20:35:48.752767627, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:35:48.784808158, 2019-04-08T20:35:54.752808158, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:39:42.785130262, 2019-04-08T20:39:48.753130262, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:39:48.785130858, 2019-04-08T20:39:54.753130858, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:43:42.785452961, 2019-04-08T20:43:48.753452961, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:43:48.785513520, 2019-04-08T20:43:54.753513520, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:46:18.785727620, 2019-04-08T20:46:19.253727620, 0xFF0000, waveform, 0
2019-04-08T20:47:42.785835623, 2019-04-08T20:47:48.753835623, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:47:48.785836100, 2019-04-08T20:47:54.753836100, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:51:42.786158204, 2019-04-08T20:51:48.754158204, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:51:48.786198854, 2019-04-08T20:51:54.754198854, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:55:42.786480903, 2019-04-08T20:55:48.754480903, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:55:48.786521434, 2019-04-08T20:55:54.754521434, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:59:42.786843538, 2019-04-08T20:59:48.754843538, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T20:59:48.786844134, 2019-04-08T20:59:54.754844134, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:01:18.787012577, 2019-04-08T21:01:19.255012577, 0xFF0000, waveform, 0
2019-04-08T21:03:42.787226200, 2019-04-08T21:03:48.755226200, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:03:48.787226796, 2019-04-08T21:03:54.755226796, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:07:42.787548780, 2019-04-08T21:07:48.755548780, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:07:48.787549376, 2019-04-08T21:07:54.755549376, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:11:42.787911415, 2019-04-08T21:11:48.755911415, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:11:48.787872076, 2019-04-08T21:11:54.755872076, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:15:42.788234114, 2019-04-08T21:15:48.756234114, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:15:48.788294672, 2019-04-08T21:15:54.756294672, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:16:18.788297533, 2019-04-08T21:16:19.256297533, 0xFF0000, waveform, 0
2019-04-08T21:19:42.788616776, 2019-04-08T21:19:48.756616776, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:19:48.788617372, 2019-04-08T21:19:54.756617372, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:23:42.788979411, 2019-04-08T21:23:48.756979411, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:23:48.788980007, 2019-04-08T21:23:54.756980007, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:27:42.789302110, 2019-04-08T21:27:48.757302110, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:27:48.789362668, 2019-04-08T21:27:54.757362668, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:31:18.789622426, 2019-04-08T21:31:19.257622426, 0xFF0000, waveform, 0
2019-04-08T21:31:42.789684653, 2019-04-08T21:31:48.757684653, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:31:48.789685249, 2019-04-08T21:31:54.757685249, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:35:42.790047287, 2019-04-08T21:35:48.758047287, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:35:48.790047883, 2019-04-08T21:35:54.758047883, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:39:42.790369987, 2019-04-08T21:39:48.758369987, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:39:48.790430545, 2019-04-08T21:39:54.758430545, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:43:42.790792584, 2019-04-08T21:43:48.758792584, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:43:48.790753245, 2019-04-08T21:43:54.758753245, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:46:18.791007399, 2019-04-08T21:46:19.259007399, 0xFF0000, waveform, 0
2019-04-08T21:47:42.791115283, 2019-04-08T21:47:48.759115283, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:47:48.791175842, 2019-04-08T21:47:54.759175842, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:51:42.791497945, 2019-04-08T21:51:48.759497945, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:51:48.791498541, 2019-04-08T21:51:54.759498541, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:55:42.791920542, 2019-04-08T21:55:48.759920542, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:55:48.791861176, 2019-04-08T21:55:54.759861176, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:59:42.792243242, 2019-04-08T21:59:48.760243242, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T21:59:48.792283773, 2019-04-08T21:59:54.760283773, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:01:18.792392253, 2019-04-08T22:01:19.260392253, 0xFF0000, waveform, 0
2019-04-08T22:03:42.792665839, 2019-04-08T22:03:48.760665839, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:03:48.792606472, 2019-04-08T22:03:54.760606472, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:07:42.792988538, 2019-04-08T22:07:48.760988538, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:07:48.793029069, 2019-04-08T22:07:54.761029069, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:11:42.793351173, 2019-04-08T22:11:48.761351173, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:11:48.793411731, 2019-04-08T22:11:54.761411731, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:15:42.793773770, 2019-04-08T22:15:48.761773770, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:15:48.793734431, 2019-04-08T22:15:54.761734431, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:16:18.793837189, 2019-04-08T22:16:19.261837189, 0xFF0000, waveform, 0
2019-04-08T22:19:42.794156432, 2019-04-08T22:19:48.762156432, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:19:48.794157028, 2019-04-08T22:19:54.762157028, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:23:42.794519066, 2019-04-08T22:23:48.762519066, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:23:48.794519662, 2019-04-08T22:23:54.762519662, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:27:42.794901728, 2019-04-08T22:27:48.762901728, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:27:48.794902324, 2019-04-08T22:27:54.762902324, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:31:18.795262098, 2019-04-08T22:31:19.263262098, 0xFF0000, waveform, 0
2019-04-08T22:31:42.795264363, 2019-04-08T22:31:48.763264363, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:31:48.795324921, 2019-04-08T22:31:54.763324921, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:35:42.795687079, 2019-04-08T22:35:48.763687079, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:35:48.795687556, 2019-04-08T22:35:54.763687556, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:39:42.796069741, 2019-04-08T22:39:48.764069741, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:39:48.796110272, 2019-04-08T22:39:54.764110272, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:43:42.796432375, 2019-04-08T22:43:48.764432375, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:43:48.796492934, 2019-04-08T22:43:54.764492934, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:46:18.796707034, 2019-04-08T22:46:19.264707034, 0xFF0000, waveform, 0
2019-04-08T22:47:42.796854972, 2019-04-08T22:47:48.764854972, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:47:48.796855568, 2019-04-08T22:47:54.764855568, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:51:42.797237634, 2019-04-08T22:51:48.765237634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:51:48.797278165, 2019-04-08T22:51:54.765278165, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:55:42.797600269, 2019-04-08T22:55:48.765600269, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:55:48.797660827, 2019-04-08T22:55:54.765660827, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:59:42.798022866, 2019-04-08T22:59:48.766022866, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T22:59:48.798023462, 2019-04-08T22:59:54.766023462, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:01:18.798192024, 2019-04-08T23:01:19.266192024, 0xFF0000, waveform, 0
2019-04-08T23:03:42.798405528, 2019-04-08T23:03:48.766405528, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:03:48.798446178, 2019-04-08T23:03:54.766446178, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:07:42.798828244, 2019-04-08T23:07:48.766828244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:07:48.798828840, 2019-04-08T23:07:54.766828840, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:11:42.799250841, 2019-04-08T23:11:48.767250841, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:11:48.799251437, 2019-04-08T23:11:54.767251437, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:15:42.799613475, 2019-04-08T23:15:48.767613475, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:15:48.799614071, 2019-04-08T23:15:54.767614071, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:16:18.799676895, 2019-04-08T23:16:19.267676895, 0xFF0000, waveform, 0
2019-04-08T23:19:42.800036191, 2019-04-08T23:19:48.768036191, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:19:48.800036668, 2019-04-08T23:19:54.768036668, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:23:42.800418853, 2019-04-08T23:23:48.768418853, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:23:48.800459384, 2019-04-08T23:23:54.768459384, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:27:42.800841450, 2019-04-08T23:27:48.768841450, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:27:48.800842046, 2019-04-08T23:27:54.768842046, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:31:18.801201820, 2019-04-08T23:31:19.269201820, 0xFF0000, waveform, 0
2019-04-08T23:31:42.801264047, 2019-04-08T23:31:48.769264047, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:31:48.801204681, 2019-04-08T23:31:54.769204681, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:35:42.801626682, 2019-04-08T23:35:48.769626682, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:35:48.801687359, 2019-04-08T23:35:54.769687359, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:39:42.802109360, 2019-04-08T23:39:48.770109360, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:39:48.802049994, 2019-04-08T23:39:54.770049994, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:43:42.802471995, 2019-04-08T23:43:48.770471995, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:43:48.802472591, 2019-04-08T23:43:54.770472591, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:46:18.802686810, 2019-04-08T23:46:19.270686810, 0xFF0000, waveform, 0
2019-04-08T23:47:42.802854657, 2019-04-08T23:47:48.770854657, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:47:48.802895188, 2019-04-08T23:47:54.770895188, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:51:42.803317308, 2019-04-08T23:51:48.771317308, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:51:48.803277850, 2019-04-08T23:51:54.771277850, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:55:42.803699970, 2019-04-08T23:55:48.771699970, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:55:48.803740501, 2019-04-08T23:55:54.771740501, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:59:42.804122567, 2019-04-08T23:59:48.772122567, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T23:59:48.804123163, 2019-04-08T23:59:54.772123163, 0x0000FF, waveform-continuous-burst, 2
