Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-19T07:00:15.020155012, 2015-07-19T07:00:15.488155012, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:15.520155012, 2015-07-19T07:00:15.988155012, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:16.020154953, 2015-07-19T07:00:16.488154953, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:16.520154953, 2015-07-19T07:00:16.988154953, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:17.020154953, 2015-07-19T07:00:17.488154953, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:17.520154953, 2015-07-19T07:00:17.988154953, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:18.020154893, 2015-07-19T07:00:18.488154893, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:18.520154893, 2015-07-19T07:00:18.988154893, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:19.020154893, 2015-07-19T07:00:19.488154893, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:19.520094871, 2015-07-19T07:00:19.988094871, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:20.020154833, 2015-07-19T07:00:20.488154833, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:20.520154833, 2015-07-19T07:00:20.988154833, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:21.020154833, 2015-07-19T07:00:21.488154833, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:21.520154833, 2015-07-19T07:00:21.988154833, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:22.020154774, 2015-07-19T07:00:22.488154774, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:22.520154774, 2015-07-19T07:00:22.988154774, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:23.020154774, 2015-07-19T07:00:23.488154774, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:23.520154774, 2015-07-19T07:00:23.988154774, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:24.020154714, 2015-07-19T07:00:24.488154714, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:24.520154714, 2015-07-19T07:00:24.988154714, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:25.020154714, 2015-07-19T07:00:25.488154714, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:25.520154714, 2015-07-19T07:00:25.988154714, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:26.020154654, 2015-07-19T07:00:26.488154654, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:26.520154654, 2015-07-19T07:00:26.988154654, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:27.020154654, 2015-07-19T07:00:27.488154654, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:27.520154654, 2015-07-19T07:00:27.988154654, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:28.020154595, 2015-07-19T07:00:28.488154595, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:28.520154595, 2015-07-19T07:00:28.988154595, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:29.020154595, 2015-07-19T07:00:29.488154595, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:29.520154595, 2015-07-19T07:00:29.988154595, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:30.020194530, 2015-07-19T07:00:30.488194530, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:30.520194530, 2015-07-19T07:00:30.988194530, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:31.020194530, 2015-07-19T07:00:31.488194530, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:31.520194530, 2015-07-19T07:00:31.988194530, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:32.020194470, 2015-07-19T07:00:32.488194470, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:32.520194470, 2015-07-19T07:00:32.988194470, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:33.020194470, 2015-07-19T07:00:33.488194470, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:33.520194470, 2015-07-19T07:00:33.988194470, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:34.020194411, 2015-07-19T07:00:34.488194411, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:47.520193994, 2015-07-19T07:00:53.488193994, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:06:41.520743250, 2015-07-19T07:06:47.488743250, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:06:47.520743072, 2015-07-19T07:06:53.488743072, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:12:41.521272301, 2015-07-19T07:12:47.489272301, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:12:47.521332144, 2015-07-19T07:12:53.489332144, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:15:35.521627008, 2015-07-19T07:15:35.989627008, 0xFF0000, waveform, 0
2015-07-19T07:18:41.521861374, 2015-07-19T07:18:47.489861374, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:18:47.521861135, 2015-07-19T07:18:53.489861135, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:24:41.522410392, 2015-07-19T07:24:47.490410392, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:24:47.522450208, 2015-07-19T07:24:53.490450208, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:30:35.522999644, 2015-07-19T07:30:35.990999644, 0xFF0000, waveform, 0
2015-07-19T07:30:41.522999465, 2015-07-19T07:30:47.490999465, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:30:47.522999286, 2015-07-19T07:30:53.490999286, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:36:41.523588478, 2015-07-19T07:36:47.491588478, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:36:47.523588299, 2015-07-19T07:36:53.491588299, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:42:41.524177551, 2015-07-19T07:42:47.492177551, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:42:47.524117350, 2015-07-19T07:42:53.492117350, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:45:35.524412274, 2015-07-19T07:45:35.992412274, 0xFF0000, waveform, 0
2015-07-19T07:48:41.524706602, 2015-07-19T07:48:47.492706602, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:48:47.524706423, 2015-07-19T07:48:53.492706423, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:54:41.525295615, 2015-07-19T07:54:47.493295615, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T07:54:47.525295436, 2015-07-19T07:54:53.493295436, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:00:35.525844871, 2015-07-19T08:00:35.993844871, 0xFF0000, waveform, 0
2015-07-19T08:00:41.525884687, 2015-07-19T08:00:47.493884687, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:00:47.525844514, 2015-07-19T08:00:53.493844514, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:06:41.526433765, 2015-07-19T08:06:47.494433765, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:06:47.526433527, 2015-07-19T08:06:53.494433527, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:12:41.527022778, 2015-07-19T08:12:47.495022778, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:12:47.526962578, 2015-07-19T08:12:53.494962578, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:15:35.527257502, 2015-07-19T08:15:35.995257502, 0xFF0000, waveform, 0
2015-07-19T08:18:41.527551829, 2015-07-19T08:18:47.495551829, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:18:47.527611672, 2015-07-19T08:18:53.495611672, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:24:41.528140902, 2015-07-19T08:24:47.496140902, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:24:47.528200685, 2015-07-19T08:24:53.496200685, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T08:30:35.528690099, 2015-07-19T08:30:35.996690099, 0xFF0000, waveform, 0
2015-07-19T08:45:35.530202746, 2015-07-19T08:45:35.998202746, 0xFF0000, waveform, 0
2015-07-19T09:00:35.531635344, 2015-07-19T09:00:35.999635344, 0xFF0000, waveform, 0
2015-07-19T09:15:35.533107995, 2015-07-19T09:15:36.001107995, 0xFF0000, waveform, 0
2015-07-19T09:30:35.534580588, 2015-07-19T09:30:36.002580588, 0xFF0000, waveform, 0
2015-07-19T09:45:35.536053240, 2015-07-19T09:45:36.004053240, 0xFF0000, waveform, 0
2015-07-19T10:00:35.537265837, 2015-07-19T10:00:36.005265837, 0xFF0000, waveform, 0
2015-07-19T10:15:35.538338482, 2015-07-19T10:15:36.006338482, 0xFF0000, waveform, 0
2015-07-19T10:30:35.539471089, 2015-07-19T10:30:36.007471089, 0xFF0000, waveform, 0
2015-07-19T10:45:35.540543735, 2015-07-19T10:45:36.008543735, 0xFF0000, waveform, 0
2015-07-19T11:00:35.541656315, 2015-07-19T11:00:36.009656315, 0xFF0000, waveform, 0
2015-07-19T11:15:35.542728960, 2015-07-19T11:15:36.010728960, 0xFF0000, waveform, 0
2015-07-19T11:30:35.543801605, 2015-07-19T11:30:36.011801605, 0xFF0000, waveform, 0
2015-07-19T11:30:59.543860852, 2015-07-19T11:31:05.511860852, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:38:23.544447362, 2015-07-19T11:38:29.512447362, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:05.544582426, 2015-07-19T11:41:11.512582426, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:11.544582247, 2015-07-19T11:41:17.512582247, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:17.544582068, 2015-07-19T11:41:23.512582068, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:23.544641852, 2015-07-19T11:41:29.512641852, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:29.544641673, 2015-07-19T11:41:35.512641673, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:35.544641494, 2015-07-19T11:41:41.512641494, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:41.544681310, 2015-07-19T11:41:47.512681310, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:47.544641137, 2015-07-19T11:41:53.512641137, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:41:53.544680953, 2015-07-19T11:41:59.512680953, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:11.544680416, 2015-07-19T11:42:17.512680416, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:23.544680058, 2015-07-19T11:42:29.512680058, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:35.544679701, 2015-07-19T11:42:41.512679701, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:47.544679284, 2015-07-19T11:42:53.512679284, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:53.544739127, 2015-07-19T11:42:59.512739127, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:42:59.544738948, 2015-07-19T11:43:05.512738948, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:44:11.544776737, 2015-07-19T11:44:17.512776737, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T11:45:35.544934213, 2015-07-19T11:45:36.012934213, 0xFF0000, waveform, 0
2015-07-19T12:00:35.546006798, 2015-07-19T12:00:36.014006798, 0xFF0000, waveform, 0
2015-07-19T12:01:59.546144247, 2015-07-19T12:02:05.514144247, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:11:11.546827495, 2015-07-19T12:11:17.514827495, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:11:35.546886742, 2015-07-19T12:11:41.514886742, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:11:41.546886563, 2015-07-19T12:11:47.514886563, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:11:47.546886384, 2015-07-19T12:11:53.514886384, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:23.546925306, 2015-07-19T12:12:29.514925306, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:29.546925127, 2015-07-19T12:12:35.514925127, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:35.546924948, 2015-07-19T12:12:41.514924948, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:41.546924710, 2015-07-19T12:12:47.514924710, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:47.546984553, 2015-07-19T12:12:53.514984553, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:12:53.546924352, 2015-07-19T12:12:59.514924352, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:13:11.546983838, 2015-07-19T12:13:17.514983838, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:13:17.546983659, 2015-07-19T12:13:23.514983659, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:13:29.546983301, 2015-07-19T12:13:35.514983301, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:13:35.547023117, 2015-07-19T12:13:41.515023117, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:13:59.547022342, 2015-07-19T12:14:05.515022342, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:14:29.547121465, 2015-07-19T12:14:35.515121465, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:15:29.547179639, 2015-07-19T12:15:35.515179639, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:15:35.547179460, 2015-07-19T12:15:36.015179460, 0xFF0000, waveform, 0
2015-07-19T12:17:59.547375082, 2015-07-19T12:18:05.515375082, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:18:41.547413766, 2015-07-19T12:18:47.515413766, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:18:53.547413408, 2015-07-19T12:18:59.515413408, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:21:29.547608673, 2015-07-19T12:21:35.515608673, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:25:11.547901928, 2015-07-19T12:25:17.515901928, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:25:41.547960996, 2015-07-19T12:25:47.515960996, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:25:47.547960817, 2015-07-19T12:25:53.515960817, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:25:53.547960638, 2015-07-19T12:25:59.515960638, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:05.547960281, 2015-07-19T12:26:11.515960281, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:17.547959923, 2015-07-19T12:26:23.515959923, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:29.547999560, 2015-07-19T12:26:35.515999560, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:35.547999382, 2015-07-19T12:26:41.515999382, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:47.548058986, 2015-07-19T12:26:53.516058986, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:26:59.548058629, 2015-07-19T12:27:05.516058629, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:27:35.548097550, 2015-07-19T12:27:41.516097550, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:27:41.548097372, 2015-07-19T12:27:47.516097372, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:28:35.548155725, 2015-07-19T12:28:41.516155725, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:30:35.548352062, 2015-07-19T12:30:36.016352062, 0xFF0000, waveform, 0
2015-07-19T12:31:29.548390448, 2015-07-19T12:31:35.516390448, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:41:35.549171984, 2015-07-19T12:41:41.517171984, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:41:41.549171805, 2015-07-19T12:41:47.517171805, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:41:53.549171447, 2015-07-19T12:41:59.517171447, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:41:59.549231231, 2015-07-19T12:42:05.517231231, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:05.549231052, 2015-07-19T12:42:11.517231052, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:11.549230873, 2015-07-19T12:42:17.517230873, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:17.549230694, 2015-07-19T12:42:23.517230694, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:23.549270510, 2015-07-19T12:42:29.517270510, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:35.549270153, 2015-07-19T12:42:41.517270153, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:41.549229979, 2015-07-19T12:42:47.517229979, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:47.549269795, 2015-07-19T12:42:53.517269795, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:42:53.549269616, 2015-07-19T12:42:59.517269616, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:43:41.549368143, 2015-07-19T12:43:47.517368143, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:44:59.549425780, 2015-07-19T12:45:05.517425780, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:45:05.549465596, 2015-07-19T12:45:11.517465596, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:45:11.549465417, 2015-07-19T12:45:17.517465417, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:45:17.549465239, 2015-07-19T12:45:23.517465239, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:45:23.549525082, 2015-07-19T12:45:29.517525082, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T12:45:35.549524664, 2015-07-19T12:45:36.017524664, 0xFF0000, waveform, 0
2015-07-19T13:00:35.550697326, 2015-07-19T13:00:36.018697326, 0xFF0000, waveform, 0
2015-07-19T13:15:35.551909923, 2015-07-19T13:15:36.019909923, 0xFF0000, waveform, 0
2015-07-19T13:18:35.552164435, 2015-07-19T13:18:41.520164435, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:25:11.552692413, 2015-07-19T13:25:17.520692413, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:25:29.552691876, 2015-07-19T13:25:35.520691876, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:25:35.552751660, 2015-07-19T13:25:41.520751660, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:25:41.552691519, 2015-07-19T13:25:47.520691519, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:25:53.552751123, 2015-07-19T13:25:59.520751123, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:05.552790760, 2015-07-19T13:26:11.520790760, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:11.552750587, 2015-07-19T13:26:17.520750587, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:17.552790403, 2015-07-19T13:26:23.520790403, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:23.552790224, 2015-07-19T13:26:29.520790224, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:29.552790045, 2015-07-19T13:26:35.520790045, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:35.552789866, 2015-07-19T13:26:41.520789866, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:41.552849650, 2015-07-19T13:26:47.520849650, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:47.552789509, 2015-07-19T13:26:53.520789509, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:53.552849292, 2015-07-19T13:26:59.520849292, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:26:59.552789151, 2015-07-19T13:27:05.520789151, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:27:05.552848935, 2015-07-19T13:27:11.520848935, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:27:11.552848756, 2015-07-19T13:27:17.520848756, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:28:35.552986204, 2015-07-19T13:28:41.520986204, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:28:47.552985846, 2015-07-19T13:28:53.520985846, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:29:23.553044736, 2015-07-19T13:29:29.521044736, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:29:35.553044378, 2015-07-19T13:29:41.521044378, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:29:59.553043663, 2015-07-19T13:30:05.521043663, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:05.553083479, 2015-07-19T13:30:11.521083479, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:23.553142905, 2015-07-19T13:30:29.521142905, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:29.553142726, 2015-07-19T13:30:35.521142726, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:35.553142547, 2015-07-19T13:30:41.521142547, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:35.553142547, 2015-07-19T13:30:36.021142547, 0xFF0000, waveform, 0
2015-07-19T13:30:47.553182184, 2015-07-19T13:30:53.521182184, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:30:53.553142011, 2015-07-19T13:30:59.521142011, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:31:23.553181111, 2015-07-19T13:31:29.521181111, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:31:29.553240895, 2015-07-19T13:31:35.521240895, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:31:35.553240716, 2015-07-19T13:31:41.521240716, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:31:41.553240537, 2015-07-19T13:31:47.521240537, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:31:53.553240180, 2015-07-19T13:31:59.521240180, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:32:11.553239643, 2015-07-19T13:32:17.521239643, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:32:17.553279459, 2015-07-19T13:32:23.521279459, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T13:45:35.554355204, 2015-07-19T13:45:36.022355204, 0xFF0000, waveform, 0
2015-07-19T14:00:35.555727779, 2015-07-19T14:00:36.023727779, 0xFF0000, waveform, 0
2015-07-19T14:03:23.555922687, 2015-07-19T14:03:29.523922687, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:29.555922508, 2015-07-19T14:03:35.523922508, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:35.555982351, 2015-07-19T14:03:41.523982351, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:41.555922150, 2015-07-19T14:03:47.523922150, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:47.555981934, 2015-07-19T14:03:53.523981934, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:53.555921792, 2015-07-19T14:03:59.523921792, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:03:59.555981576, 2015-07-19T14:04:05.523981576, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:04:11.555981218, 2015-07-19T14:04:17.523981218, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:04:23.556020855, 2015-07-19T14:04:29.524020855, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:04:29.556020677, 2015-07-19T14:04:35.524020677, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:04:35.556020498, 2015-07-19T14:04:41.524020498, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:04:41.556080341, 2015-07-19T14:04:47.524080341, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:05:29.556118845, 2015-07-19T14:05:35.524118845, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:14:23.556902587, 2015-07-19T14:14:29.524902587, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:14:35.556902229, 2015-07-19T14:14:41.524902229, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:14:41.556902050, 2015-07-19T14:14:47.524902050, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:14:47.556961894, 2015-07-19T14:14:53.524961894, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:14:53.556901693, 2015-07-19T14:14:59.524901693, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:15:35.557000398, 2015-07-19T14:15:36.025000398, 0xFF0000, waveform, 0
2015-07-19T14:24:17.557784557, 2015-07-19T14:24:23.525784557, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:24:23.557744383, 2015-07-19T14:24:29.525744383, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:24:35.557784020, 2015-07-19T14:24:41.525784020, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:24:53.557843446, 2015-07-19T14:24:59.525843446, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:25:29.557842373, 2015-07-19T14:25:35.525842373, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:25:59.557941436, 2015-07-19T14:26:05.525941436, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:05.557881236, 2015-07-19T14:26:11.525881236, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:11.557941079, 2015-07-19T14:26:17.525941079, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:23.557940721, 2015-07-19T14:26:29.525940721, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:29.557980537, 2015-07-19T14:26:35.525980537, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:35.557940363, 2015-07-19T14:26:41.525940363, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:47.557980000, 2015-07-19T14:26:53.525980000, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:53.557979822, 2015-07-19T14:26:59.525979822, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:26:59.557979583, 2015-07-19T14:27:05.525979583, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:27:05.558039426, 2015-07-19T14:27:11.526039426, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:27:11.557979226, 2015-07-19T14:27:17.525979226, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:27:17.558039069, 2015-07-19T14:27:23.526039069, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:27:23.558078885, 2015-07-19T14:27:29.526078885, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:30:35.558333039, 2015-07-19T14:30:36.026333039, 0xFF0000, waveform, 0
2015-07-19T14:44:47.559607148, 2015-07-19T14:44:53.527607148, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:05.559646546, 2015-07-19T14:45:11.527646546, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:17.559646189, 2015-07-19T14:45:23.527646189, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:29.559645831, 2015-07-19T14:45:35.527645831, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:35.559645652, 2015-07-19T14:45:41.527645652, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:35.559645652, 2015-07-19T14:45:36.027645652, 0xFF0000, waveform, 0
2015-07-19T14:45:41.559705495, 2015-07-19T14:45:47.527705495, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:47.559705317, 2015-07-19T14:45:53.527705317, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T14:45:59.559704959, 2015-07-19T14:46:05.527704959, 0x0000FF, waveform-continuous-burst, 2
