Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-28T12:52:38.251834571, 2014-04-28T12:52:44.219834571, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:53:50.251869142, 2014-04-28T12:53:56.219869142, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:54:32.251965939, 2014-04-28T12:54:38.219965939, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:54:32.251965939, 2014-04-28T12:54:32.719965939, 0xFF0000, waveform, 0
2014-04-28T12:56:56.252055048, 2014-04-28T12:57:02.220055048, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:02:02.252331852, 2014-04-28T13:02:08.220331852, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:02:20.252330482, 2014-04-28T13:02:26.220330482, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:06:20.252572298, 2014-04-28T13:06:26.220572298, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:07:50.252605497, 2014-04-28T13:07:56.220605497, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:09:32.252757728, 2014-04-28T13:09:32.720757728, 0xFF0000, waveform, 0
2014-04-28T13:11:38.252848207, 2014-04-28T13:11:44.220848207, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:12:26.252884566, 2014-04-28T13:12:32.220884566, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:13:20.252940475, 2014-04-28T13:13:26.220940475, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:13:50.252938210, 2014-04-28T13:13:56.220938210, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:14:02.252937316, 2014-04-28T13:14:08.220937316, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:14:32.253035008, 2014-04-28T13:14:38.221035008, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:16:08.253067731, 2014-04-28T13:16:14.221067731, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:16:32.253065943, 2014-04-28T13:16:38.221065943, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:16:56.253124117, 2014-04-28T13:17:02.221124117, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:17:14.253162741, 2014-04-28T13:17:20.221162741, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:17:20.253122270, 2014-04-28T13:17:26.221122270, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:24:32.253529548, 2014-04-28T13:24:32.721529548, 0xFF0000, waveform, 0
2014-04-28T13:33:02.254050910, 2014-04-28T13:33:08.222050910, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:33:26.254049122, 2014-04-28T13:33:32.222049122, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:35:02.254141807, 2014-04-28T13:35:08.222141807, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:36:02.254177272, 2014-04-28T13:36:08.222177272, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:36:32.254235029, 2014-04-28T13:36:38.222235029, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:36:38.254234552, 2014-04-28T13:36:44.222234552, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:39:32.254361391, 2014-04-28T13:39:32.722361391, 0xFF0000, waveform, 0
2014-04-28T13:45:08.254735887, 2014-04-28T13:45:14.222735887, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:46:56.254827737, 2014-04-28T13:47:02.222827737, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:52:56.255160450, 2014-04-28T13:53:02.223160450, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:53:08.255159556, 2014-04-28T13:53:14.223159556, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:53:32.255197703, 2014-04-28T13:53:38.223197703, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:54:32.255253195, 2014-04-28T13:54:32.723253195, 0xFF0000, waveform, 0
2014-04-28T13:54:44.255292296, 2014-04-28T13:54:50.223292296, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:55:02.255290925, 2014-04-28T13:55:08.223290925, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:56:02.255386352, 2014-04-28T13:56:08.223386352, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T13:57:08.255441367, 2014-04-28T13:57:14.223441367, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:01:44.255720436, 2014-04-28T14:01:50.223720436, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:02:50.255755424, 2014-04-28T14:02:56.223755424, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:02:56.255814969, 2014-04-28T14:03:02.223814969, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:04:14.255849063, 2014-04-28T14:04:20.223849063, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:04:32.255907714, 2014-04-28T14:04:38.223907714, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:04:56.255905926, 2014-04-28T14:05:02.223905926, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:06:14.255999982, 2014-04-28T14:06:20.223999982, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:06:20.255999505, 2014-04-28T14:06:26.223999505, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:07:32.256094098, 2014-04-28T14:07:38.224094098, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:07:38.256033599, 2014-04-28T14:07:44.224033599, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:09:32.256184995, 2014-04-28T14:09:32.724184995, 0xFF0000, waveform, 0
2014-04-28T14:16:26.256593644, 2014-04-28T14:16:32.224593644, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:19:44.256838619, 2014-04-28T14:19:50.224838619, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:19:56.256837725, 2014-04-28T14:20:02.224837725, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:20:32.256874978, 2014-04-28T14:20:38.224874978, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:22:50.257024526, 2014-04-28T14:22:56.225024526, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:24:32.257156789, 2014-04-28T14:24:32.725156789, 0xFF0000, waveform, 0
2014-04-28T14:25:08.257154047, 2014-04-28T14:25:14.225154047, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:25:44.257211327, 2014-04-28T14:25:50.225211327, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:35:50.257805407, 2014-04-28T14:35:56.225805407, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:36:02.257864534, 2014-04-28T14:36:08.225864534, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:39:32.258088588, 2014-04-28T14:39:32.726088588, 0xFF0000, waveform, 0
2014-04-28T14:40:02.258146345, 2014-04-28T14:40:08.226146345, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:40:26.258144497, 2014-04-28T14:40:32.226144497, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:41:14.258240878, 2014-04-28T14:41:20.226240878, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:41:44.258238613, 2014-04-28T14:41:50.226238613, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:41:50.258238136, 2014-04-28T14:41:56.226238136, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:43:44.258329510, 2014-04-28T14:43:50.226329510, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:46:38.258556306, 2014-04-28T14:46:44.226556306, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:48:26.258648157, 2014-04-28T14:48:32.226648157, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:49:32.258743166, 2014-04-28T14:49:38.226743166, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:49:56.258801341, 2014-04-28T14:50:02.226801341, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:51:02.258836328, 2014-04-28T14:51:08.226836328, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:51:26.258834481, 2014-04-28T14:51:32.226834481, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:53:08.258986771, 2014-04-28T14:53:14.226986771, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:54:32.259080410, 2014-04-28T14:54:32.727080410, 0xFF0000, waveform, 0
2014-04-28T14:56:20.259172201, 2014-04-28T14:56:26.227172201, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T14:57:02.259269058, 2014-04-28T14:57:08.227269058, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T15:00:08.259394943, 2014-04-28T15:00:14.227394943, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T15:04:26.259735405, 2014-04-28T15:04:32.227735405, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T15:08:23.259957432, 2014-04-28T15:08:23.727957432, 0x00FF00, waveform-burst, 1
2014-04-28T15:08:53.260015189, 2014-04-28T15:08:53.728015189, 0x00FF00, waveform-burst, 1
2014-04-28T15:09:23.260052919, 2014-04-28T15:09:23.728052919, 0x00FF00, waveform-burst, 1
2014-04-28T15:09:53.260110616, 2014-04-28T15:09:53.728110616, 0x00FF00, waveform-burst, 1
2014-04-28T15:10:23.260108351, 2014-04-28T15:10:23.728108351, 0x00FF00, waveform-burst, 1
2014-04-28T15:10:53.260146081, 2014-04-28T15:10:53.728146081, 0x00FF00, waveform-burst, 1
2014-04-28T15:11:23.260203778, 2014-04-28T15:11:23.728203778, 0x00FF00, waveform-burst, 1
2014-04-28T15:11:53.260201513, 2014-04-28T15:11:53.728201513, 0x00FF00, waveform-burst, 1
2014-04-28T15:12:23.260299265, 2014-04-28T15:12:23.728299265, 0x00FF00, waveform-burst, 1
2014-04-28T15:12:53.260297000, 2014-04-28T15:12:53.728297000, 0x00FF00, waveform-burst, 1
2014-04-28T15:13:23.260334730, 2014-04-28T15:13:23.728334730, 0x00FF00, waveform-burst, 1
2014-04-28T15:13:53.260332465, 2014-04-28T15:13:53.728332465, 0x00FF00, waveform-burst, 1
2014-04-28T15:14:23.260390162, 2014-04-28T15:14:23.728390162, 0x00FF00, waveform-burst, 1
2014-04-28T15:14:53.260387897, 2014-04-28T15:14:53.728387897, 0x00FF00, waveform-burst, 1
2014-04-28T15:15:23.260485589, 2014-04-28T15:15:23.728485589, 0x00FF00, waveform-burst, 1
2014-04-28T15:15:53.260523319, 2014-04-28T15:15:53.728523319, 0x00FF00, waveform-burst, 1
2014-04-28T15:16:23.260521054, 2014-04-28T15:16:23.728521054, 0x00FF00, waveform-burst, 1
2014-04-28T15:16:53.260578811, 2014-04-28T15:16:53.728578811, 0x00FF00, waveform-burst, 1
2014-04-28T15:17:23.260576546, 2014-04-28T15:17:23.728576546, 0x00FF00, waveform-burst, 1
2014-04-28T15:17:53.260614275, 2014-04-28T15:17:53.728614275, 0x00FF00, waveform-burst, 1
2014-04-28T15:18:23.260671973, 2014-04-28T15:18:23.728671973, 0x00FF00, waveform-burst, 1
2014-04-28T15:18:53.260709702, 2014-04-28T15:18:53.728709702, 0x00FF00, waveform-burst, 1
2014-04-28T15:19:23.260707437, 2014-04-28T15:19:23.728707437, 0x00FF00, waveform-burst, 1
2014-04-28T15:19:53.260765135, 2014-04-28T15:19:53.728765135, 0x00FF00, waveform-burst, 1
2014-04-28T15:20:23.260762870, 2014-04-28T15:20:23.728762870, 0x00FF00, waveform-burst, 1
2014-04-28T15:20:53.260860621, 2014-04-28T15:20:53.728860621, 0x00FF00, waveform-burst, 1
2014-04-28T15:21:23.260898351, 2014-04-28T15:21:23.728898351, 0x00FF00, waveform-burst, 1
2014-04-28T15:21:53.260896086, 2014-04-28T15:21:53.728896086, 0x00FF00, waveform-burst, 1
2014-04-28T15:22:23.260953783, 2014-04-28T15:22:23.728953783, 0x00FF00, waveform-burst, 1
2014-04-28T15:22:52.260951578, 2014-04-28T15:22:52.728951578, 0xFF0000, waveform, 0
2014-04-28T15:22:53.260951519, 2014-04-28T15:22:53.728951519, 0x00FF00, waveform-burst, 1
2014-04-28T15:23:23.260989248, 2014-04-28T15:23:23.728989248, 0x00FF00, waveform-burst, 1
2014-04-28T15:23:53.261046946, 2014-04-28T15:23:53.729046946, 0x00FF00, waveform-burst, 1
2014-04-28T15:24:23.261084675, 2014-04-28T15:24:23.729084675, 0x00FF00, waveform-burst, 1
2014-04-28T15:24:53.261082410, 2014-04-28T15:24:53.729082410, 0x00FF00, waveform-burst, 1
2014-04-28T15:25:23.261140167, 2014-04-28T15:25:23.729140167, 0x00FF00, waveform-burst, 1
2014-04-28T15:25:53.261177897, 2014-04-28T15:25:53.729177897, 0x00FF00, waveform-burst, 1
2014-04-28T15:26:23.261175632, 2014-04-28T15:26:23.729175632, 0x00FF00, waveform-burst, 1
2014-04-28T15:26:53.261273324, 2014-04-28T15:26:53.729273324, 0x00FF00, waveform-burst, 1
2014-04-28T15:27:23.261271059, 2014-04-28T15:27:23.729271059, 0x00FF00, waveform-burst, 1
2014-04-28T15:27:53.261328816, 2014-04-28T15:27:53.729328816, 0x00FF00, waveform-burst, 1
2014-04-28T15:28:23.261326491, 2014-04-28T15:28:23.729326491, 0x00FF00, waveform-burst, 1
2014-04-28T15:28:53.261364221, 2014-04-28T15:28:53.729364221, 0x00FF00, waveform-burst, 1
2014-04-28T15:29:23.261361956, 2014-04-28T15:29:23.729361956, 0x00FF00, waveform-burst, 1
2014-04-28T15:29:53.261459708, 2014-04-28T15:29:53.729459708, 0x00FF00, waveform-burst, 1
2014-04-28T15:30:23.261457443, 2014-04-28T15:30:23.729457443, 0x00FF00, waveform-burst, 1
2014-04-28T15:30:53.261515140, 2014-04-28T15:30:53.729515140, 0x00FF00, waveform-burst, 1
2014-04-28T15:31:23.261552870, 2014-04-28T15:31:23.729552870, 0x00FF00, waveform-burst, 1
2014-04-28T15:31:53.261550605, 2014-04-28T15:31:53.729550605, 0x00FF00, waveform-burst, 1
2014-04-28T15:32:23.261608302, 2014-04-28T15:32:23.729608302, 0x00FF00, waveform-burst, 1
2014-04-28T15:32:53.261646032, 2014-04-28T15:32:53.729646032, 0x00FF00, waveform-burst, 1
2014-04-28T15:33:23.261703789, 2014-04-28T15:33:23.729703789, 0x00FF00, waveform-burst, 1
2014-04-28T15:33:53.261701524, 2014-04-28T15:33:53.729701524, 0x00FF00, waveform-burst, 1
2014-04-28T15:34:23.261739253, 2014-04-28T15:34:23.729739253, 0x00FF00, waveform-burst, 1
2014-04-28T15:34:53.261736989, 2014-04-28T15:34:53.729736989, 0x00FF00, waveform-burst, 1
2014-04-28T15:35:23.261794686, 2014-04-28T15:35:23.729794686, 0x00FF00, waveform-burst, 1
2014-04-28T15:35:53.261892437, 2014-04-28T15:35:53.729892437, 0x00FF00, waveform-burst, 1
2014-04-28T15:36:23.261890172, 2014-04-28T15:36:23.729890172, 0x00FF00, waveform-burst, 1
2014-04-28T15:36:53.261927902, 2014-04-28T15:36:53.729927902, 0x00FF00, waveform-burst, 1
2014-04-28T15:37:23.261925578, 2014-04-28T15:37:23.729925578, 0x00FF00, waveform-burst, 1
2014-04-28T15:37:52.261983394, 2014-04-28T15:37:52.729983394, 0xFF0000, waveform, 0
2014-04-28T15:37:53.261983335, 2014-04-28T15:37:53.729983335, 0x00FF00, waveform-burst, 1
2014-04-28T15:38:23.262021064, 2014-04-28T15:38:23.730021064, 0x00FF00, waveform-burst, 1
2014-04-28T15:38:53.262078762, 2014-04-28T15:38:53.730078762, 0x00FF00, waveform-burst, 1
2014-04-28T15:39:23.262076497, 2014-04-28T15:39:23.730076497, 0x00FF00, waveform-burst, 1
2014-04-28T15:39:53.262114226, 2014-04-28T15:39:53.730114226, 0x00FF00, waveform-burst, 1
2014-04-28T15:40:23.262111961, 2014-04-28T15:40:23.730111961, 0x00FF00, waveform-burst, 1
2014-04-28T15:40:53.262169718, 2014-04-28T15:40:53.730169718, 0x00FF00, waveform-burst, 1
2014-04-28T15:41:23.262267410, 2014-04-28T15:41:23.730267410, 0x00FF00, waveform-burst, 1
2014-04-28T15:41:53.262265145, 2014-04-28T15:41:53.730265145, 0x00FF00, waveform-burst, 1
2014-04-28T15:42:23.262302875, 2014-04-28T15:42:23.730302875, 0x00FF00, waveform-burst, 1
2014-04-28T15:42:53.262300610, 2014-04-28T15:42:53.730300610, 0x00FF00, waveform-burst, 1
2014-04-28T15:43:23.262358307, 2014-04-28T15:43:23.730358307, 0x00FF00, waveform-burst, 1
2014-04-28T15:43:53.262356042, 2014-04-28T15:43:53.730356042, 0x00FF00, waveform-burst, 1
2014-04-28T15:44:23.262453794, 2014-04-28T15:44:23.730453794, 0x00FF00, waveform-burst, 1
2014-04-28T15:44:53.262451529, 2014-04-28T15:44:53.730451529, 0x00FF00, waveform-burst, 1
2014-04-28T15:45:23.262489259, 2014-04-28T15:45:23.730489259, 0x00FF00, waveform-burst, 1
2014-04-28T15:45:53.262486934, 2014-04-28T15:45:53.730486934, 0x00FF00, waveform-burst, 1
2014-04-28T15:46:23.262544691, 2014-04-28T15:46:23.730544691, 0x00FF00, waveform-burst, 1
2014-04-28T15:46:53.262582421, 2014-04-28T15:46:53.730582421, 0x00FF00, waveform-burst, 1
2014-04-28T15:47:23.262640118, 2014-04-28T15:47:23.730640118, 0x00FF00, waveform-burst, 1
2014-04-28T15:47:53.262677848, 2014-04-28T15:47:53.730677848, 0x00FF00, waveform-burst, 1
2014-04-28T15:48:23.262675583, 2014-04-28T15:48:23.730675583, 0x00FF00, waveform-burst, 1
2014-04-28T15:48:53.262733340, 2014-04-28T15:48:53.730733340, 0x00FF00, waveform-burst, 1
2014-04-28T15:49:23.262731075, 2014-04-28T15:49:23.730731075, 0x00FF00, waveform-burst, 1
2014-04-28T15:49:53.262768745, 2014-04-28T15:49:53.730768745, 0x00FF00, waveform-burst, 1
2014-04-28T15:50:23.262826502, 2014-04-28T15:50:23.730826502, 0x00FF00, waveform-burst, 1
2014-04-28T15:50:53.262864232, 2014-04-28T15:50:53.730864232, 0x00FF00, waveform-burst, 1
2014-04-28T15:51:23.262861967, 2014-04-28T15:51:23.730861967, 0x00FF00, waveform-burst, 1
2014-04-28T15:51:53.262919664, 2014-04-28T15:51:53.730919664, 0x00FF00, waveform-burst, 1
2014-04-28T15:52:23.262957394, 2014-04-28T15:52:23.730957394, 0x00FF00, waveform-burst, 1
2014-04-28T15:52:52.263015210, 2014-04-28T15:52:52.731015210, 0xFF0000, waveform, 0
2014-04-28T15:52:53.262955129, 2014-04-28T15:52:53.730955129, 0x00FF00, waveform-burst, 1
2014-04-28T15:53:23.263052880, 2014-04-28T15:53:23.731052880, 0x00FF00, waveform-burst, 1
2014-04-28T15:53:53.263050615, 2014-04-28T15:53:53.731050615, 0x00FF00, waveform-burst, 1
2014-04-28T15:54:23.263108313, 2014-04-28T15:54:23.731108313, 0x00FF00, waveform-burst, 1
2014-04-28T15:54:53.263106048, 2014-04-28T15:54:53.731106048, 0x00FF00, waveform-burst, 1
2014-04-28T15:55:23.263143777, 2014-04-28T15:55:23.731143777, 0x00FF00, waveform-burst, 1
2014-04-28T15:55:53.263201475, 2014-04-28T15:55:53.731201475, 0x00FF00, waveform-burst, 1
2014-04-28T15:56:23.263239204, 2014-04-28T15:56:23.731239204, 0x00FF00, waveform-burst, 1
2014-04-28T15:56:53.263236939, 2014-04-28T15:56:53.731236939, 0x00FF00, waveform-burst, 1
2014-04-28T15:57:23.263294696, 2014-04-28T15:57:23.731294696, 0x00FF00, waveform-burst, 1
2014-04-28T15:57:53.263332426, 2014-04-28T15:57:53.731332426, 0x00FF00, waveform-burst, 1
2014-04-28T15:58:23.263330101, 2014-04-28T15:58:23.731330101, 0x00FF00, waveform-burst, 1
2014-04-28T15:58:53.263427853, 2014-04-28T15:58:53.731427853, 0x00FF00, waveform-burst, 1
2014-04-28T15:59:23.263425588, 2014-04-28T15:59:23.731425588, 0x00FF00, waveform-burst, 1
2014-04-28T15:59:53.263483285, 2014-04-28T15:59:53.731483285, 0x00FF00, waveform-burst, 1
2014-04-28T16:00:23.263481020, 2014-04-28T16:00:23.731481020, 0x00FF00, waveform-burst, 1
2014-04-28T16:00:53.263518750, 2014-04-28T16:00:53.731518750, 0x00FF00, waveform-burst, 1
2014-04-28T16:01:23.263516485, 2014-04-28T16:01:23.731516485, 0x00FF00, waveform-burst, 1
2014-04-28T16:01:53.263614237, 2014-04-28T16:01:53.731614237, 0x00FF00, waveform-burst, 1
2014-04-28T16:02:23.263671934, 2014-04-28T16:02:23.731671934, 0x00FF00, waveform-burst, 1
2014-04-28T16:02:53.263669669, 2014-04-28T16:02:53.731669669, 0x00FF00, waveform-burst, 1
2014-04-28T16:03:23.263707399, 2014-04-28T16:03:23.731707399, 0x00FF00, waveform-burst, 1
2014-04-28T16:03:53.263705134, 2014-04-28T16:03:53.731705134, 0x00FF00, waveform-burst, 1
2014-04-28T16:04:23.263762831, 2014-04-28T16:04:23.731762831, 0x00FF00, waveform-burst, 1
2014-04-28T16:04:53.263800561, 2014-04-28T16:04:53.731800561, 0x00FF00, waveform-burst, 1
2014-04-28T16:05:23.263858318, 2014-04-28T16:05:23.731858318, 0x00FF00, waveform-burst, 1
2014-04-28T16:05:53.263856053, 2014-04-28T16:05:53.731856053, 0x00FF00, waveform-burst, 1
2014-04-28T16:06:23.263893783, 2014-04-28T16:06:23.731893783, 0x00FF00, waveform-burst, 1
2014-04-28T16:06:53.263891458, 2014-04-28T16:06:53.731891458, 0x00FF00, waveform-burst, 1
2014-04-28T16:07:23.263949215, 2014-04-28T16:07:23.731949215, 0x00FF00, waveform-burst, 1
2014-04-28T16:07:52.263987004, 2014-04-28T16:07:52.731987004, 0xFF0000, waveform, 0
2014-04-28T16:07:53.264046967, 2014-04-28T16:07:53.732046967, 0x00FF00, waveform-burst, 1
2014-04-28T16:08:23.264044642, 2014-04-28T16:08:23.732044642, 0x00FF00, waveform-burst, 1
2014-04-28T16:08:53.264082372, 2014-04-28T16:08:53.732082372, 0x00FF00, waveform-burst, 1
2014-04-28T16:09:23.264080107, 2014-04-28T16:09:23.732080107, 0x00FF00, waveform-burst, 1
2014-04-28T16:09:53.264137864, 2014-04-28T16:09:53.732137864, 0x00FF00, waveform-burst, 1
2014-04-28T16:10:23.264135599, 2014-04-28T16:10:23.732135599, 0x00FF00, waveform-burst, 1
2014-04-28T16:10:53.264233350, 2014-04-28T16:10:53.732233350, 0x00FF00, waveform-burst, 1
2014-04-28T16:11:23.264231026, 2014-04-28T16:11:23.732231026, 0x00FF00, waveform-burst, 1
2014-04-28T16:11:53.264268755, 2014-04-28T16:11:53.732268755, 0x00FF00, waveform-burst, 1
2014-04-28T16:12:23.264266490, 2014-04-28T16:12:23.732266490, 0x00FF00, waveform-burst, 1
2014-04-28T16:12:53.264324188, 2014-04-28T16:12:53.732324188, 0x00FF00, waveform-burst, 1
2014-04-28T16:13:23.264421939, 2014-04-28T16:13:23.732421939, 0x00FF00, waveform-burst, 1
2014-04-28T16:13:53.264419674, 2014-04-28T16:13:53.732419674, 0x00FF00, waveform-burst, 1
2014-04-28T16:14:23.264457404, 2014-04-28T16:14:23.732457404, 0x00FF00, waveform-burst, 1
2014-04-28T16:14:53.264455139, 2014-04-28T16:14:53.732455139, 0x00FF00, waveform-burst, 1
2014-04-28T16:15:23.264512836, 2014-04-28T16:15:23.732512836, 0x00FF00, waveform-burst, 1
2014-04-28T16:15:53.264510571, 2014-04-28T16:15:53.732510571, 0x00FF00, waveform-burst, 1
2014-04-28T16:16:23.264608323, 2014-04-28T16:16:23.732608323, 0x00FF00, waveform-burst, 1
2014-04-28T16:16:53.264605998, 2014-04-28T16:16:53.732605998, 0x00FF00, waveform-burst, 1
2014-04-28T16:17:23.264643728, 2014-04-28T16:17:23.732643728, 0x00FF00, waveform-burst, 1
2014-04-28T16:17:53.264701485, 2014-04-28T16:17:53.732701485, 0x00FF00, waveform-burst, 1
2014-04-28T16:18:23.264699220, 2014-04-28T16:18:23.732699220, 0x00FF00, waveform-burst, 1
2014-04-28T16:18:53.264736950, 2014-04-28T16:18:53.732736950, 0x00FF00, waveform-burst, 1
2014-04-28T16:19:23.264794647, 2014-04-28T16:19:23.732794647, 0x00FF00, waveform-burst, 1
2014-04-28T16:19:53.264832377, 2014-04-28T16:19:53.732832377, 0x00FF00, waveform-burst, 1
2014-04-28T16:20:23.264830112, 2014-04-28T16:20:23.732830112, 0x00FF00, waveform-burst, 1
2014-04-28T16:20:53.264887869, 2014-04-28T16:20:53.732887869, 0x00FF00, waveform-burst, 1
2014-04-28T16:21:23.264885544, 2014-04-28T16:21:23.732885544, 0x00FF00, waveform-burst, 1
2014-04-28T16:21:53.264923274, 2014-04-28T16:21:53.732923274, 0x00FF00, waveform-burst, 1
2014-04-28T16:22:23.265021026, 2014-04-28T16:22:23.733021026, 0x00FF00, waveform-burst, 1
2014-04-28T16:22:52.265018820, 2014-04-28T16:22:52.733018820, 0xFF0000, waveform, 0
2014-04-28T16:22:53.265018761, 2014-04-28T16:22:53.733018761, 0x00FF00, waveform-burst, 1
2014-04-28T16:23:23.265076458, 2014-04-28T16:23:23.733076458, 0x00FF00, waveform-burst, 1
2014-04-28T16:23:53.265074193, 2014-04-28T16:23:53.733074193, 0x00FF00, waveform-burst, 1
2014-04-28T16:24:23.265111923, 2014-04-28T16:24:23.733111923, 0x00FF00, waveform-burst, 1
2014-04-28T16:24:53.265109658, 2014-04-28T16:24:53.733109658, 0x00FF00, waveform-burst, 1
2014-04-28T16:25:23.265207409, 2014-04-28T16:25:23.733207409, 0x00FF00, waveform-burst, 1
2014-04-28T16:25:53.265205085, 2014-04-28T16:25:53.733205085, 0x00FF00, waveform-burst, 1
2014-04-28T16:26:23.265262842, 2014-04-28T16:26:23.733262842, 0x00FF00, waveform-burst, 1
2014-04-28T16:26:53.265260577, 2014-04-28T16:26:53.733260577, 0x00FF00, waveform-burst, 1
2014-04-28T16:27:23.265298306, 2014-04-28T16:27:23.733298306, 0x00FF00, waveform-burst, 1
2014-04-28T16:27:53.265356004, 2014-04-28T16:27:53.733356004, 0x00FF00, waveform-burst, 1
2014-04-28T16:28:23.265393733, 2014-04-28T16:28:23.733393733, 0x00FF00, waveform-burst, 1
2014-04-28T16:28:53.265451490, 2014-04-28T16:28:53.733451490, 0x00FF00, waveform-burst, 1
2014-04-28T16:29:23.265449225, 2014-04-28T16:29:23.733449225, 0x00FF00, waveform-burst, 1
2014-04-28T16:29:53.265486896, 2014-04-28T16:29:53.733486896, 0x00FF00, waveform-burst, 1
2014-04-28T16:30:23.265484631, 2014-04-28T16:30:23.733484631, 0x00FF00, waveform-burst, 1
2014-04-28T16:30:53.265582382, 2014-04-28T16:30:53.733582382, 0x00FF00, waveform-burst, 1
2014-04-28T16:31:23.265580117, 2014-04-28T16:31:23.733580117, 0x00FF00, waveform-burst, 1
2014-04-28T16:31:53.265637814, 2014-04-28T16:31:53.733637814, 0x00FF00, waveform-burst, 1
2014-04-28T16:32:23.265675544, 2014-04-28T16:32:23.733675544, 0x00FF00, waveform-burst, 1
2014-04-28T16:32:53.265673279, 2014-04-28T16:32:53.733673279, 0x00FF00, waveform-burst, 1
2014-04-28T16:33:23.265731036, 2014-04-28T16:33:23.733731036, 0x00FF00, waveform-burst, 1
2014-04-28T16:33:53.265768766, 2014-04-28T16:33:53.733768766, 0x00FF00, waveform-burst, 1
2014-04-28T16:34:23.265826463, 2014-04-28T16:34:23.733826463, 0x00FF00, waveform-burst, 1
2014-04-28T16:34:53.265824198, 2014-04-28T16:34:53.733824198, 0x00FF00, waveform-burst, 1
2014-04-28T16:35:23.265861928, 2014-04-28T16:35:23.733861928, 0x00FF00, waveform-burst, 1
