Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-05T18:34:21.080129981, 2019-05-05T18:34:27.048129981, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:34:27.080090522, 2019-05-05T18:34:33.048090522, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:34:57.080193400, 2019-05-05T18:35:03.048193400, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:03.080134034, 2019-05-05T18:35:09.048134034, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:09.080194592, 2019-05-05T18:35:15.048194592, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:15.080135226, 2019-05-05T18:35:21.048135226, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:21.080195784, 2019-05-05T18:35:27.048195784, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:27.080196380, 2019-05-05T18:35:33.048196380, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:33.080196976, 2019-05-05T18:35:39.048196976, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:39.080197572, 2019-05-05T18:35:45.048197572, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:35:57.080199241, 2019-05-05T18:36:03.048199241, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:36:03.080199837, 2019-05-05T18:36:09.048199837, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:40:33.080426096, 2019-05-05T18:40:39.048426096, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:40:39.080466628, 2019-05-05T18:40:45.048466628, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:41:09.080469608, 2019-05-05T18:41:15.048469608, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:41:15.080470204, 2019-05-05T18:41:21.048470204, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:41:21.080470800, 2019-05-05T18:41:27.048470800, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:41:27.080531358, 2019-05-05T18:41:33.048531358, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:42:45.080578923, 2019-05-05T18:42:51.048578923, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:42:51.080579519, 2019-05-05T18:42:57.048579519, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:43:09.080581188, 2019-05-05T18:43:15.048581188, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:43:15.080581784, 2019-05-05T18:43:21.048581784, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:46:21.080759882, 2019-05-05T18:46:21.548759882, 0xFF0000, waveform, 0
2019-05-05T18:49:57.080980896, 2019-05-05T18:50:03.048980896, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:50:03.080921411, 2019-05-05T18:50:09.048921411, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:51:21.081028938, 2019-05-05T18:51:27.049028938, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:51:27.081029534, 2019-05-05T18:51:33.049029534, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:51:57.081032514, 2019-05-05T18:52:03.049032514, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:03.081033110, 2019-05-05T18:52:09.049033110, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:09.081093668, 2019-05-05T18:52:15.049093668, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:15.081034183, 2019-05-05T18:52:21.049034183, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:21.081094861, 2019-05-05T18:52:27.049094861, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:27.081095457, 2019-05-05T18:52:33.049095457, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:33.081095933, 2019-05-05T18:52:39.049095933, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:39.081096529, 2019-05-05T18:52:45.049096529, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:45.081037163, 2019-05-05T18:52:51.049037163, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:52:51.081097722, 2019-05-05T18:52:57.049097722, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:01:21.081547260, 2019-05-05T19:01:21.549547260, 0xFF0000, waveform, 0
2019-05-05T19:05:45.081772923, 2019-05-05T19:05:51.049772923, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:05:51.081773519, 2019-05-05T19:05:57.049773519, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:05:57.081773996, 2019-05-05T19:06:03.049773996, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:03.081814646, 2019-05-05T19:06:09.049814646, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:09.081775188, 2019-05-05T19:06:15.049775188, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:15.081815838, 2019-05-05T19:06:21.049815838, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:21.081816434, 2019-05-05T19:06:27.049816434, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:27.081776976, 2019-05-05T19:06:33.049776976, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:33.081817507, 2019-05-05T19:06:39.049817507, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:39.081818103, 2019-05-05T19:06:45.049818103, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:45.081818699, 2019-05-05T19:06:51.049818699, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:06:51.081819295, 2019-05-05T19:06:57.049819295, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:14:33.082264184, 2019-05-05T19:14:39.050264184, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:14:39.082224726, 2019-05-05T19:14:45.050224726, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:14:45.082265257, 2019-05-05T19:14:51.050265257, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:14:51.082265853, 2019-05-05T19:14:57.050265853, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:14:57.082266449, 2019-05-05T19:15:03.050266449, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:03.082267045, 2019-05-05T19:15:09.050267045, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:09.082267642, 2019-05-05T19:15:15.050267642, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:15.082268238, 2019-05-05T19:15:21.050268238, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:21.082268834, 2019-05-05T19:15:27.050268834, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:27.082269430, 2019-05-05T19:15:33.050269430, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:33.082270026, 2019-05-05T19:15:39.050270026, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:15:39.082330584, 2019-05-05T19:15:45.050330584, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:16:21.082334637, 2019-05-05T19:16:21.550334637, 0xFF0000, waveform, 0
2019-05-05T19:23:45.082717776, 2019-05-05T19:23:51.050717776, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:23:51.082778334, 2019-05-05T19:23:57.050778334, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:21.082781195, 2019-05-05T19:24:27.050781195, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:27.082721829, 2019-05-05T19:24:33.050721829, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:33.082782387, 2019-05-05T19:24:39.050782387, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:39.082782983, 2019-05-05T19:24:45.050782983, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:45.082783579, 2019-05-05T19:24:51.050783579, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:51.082784175, 2019-05-05T19:24:57.050784175, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:24:57.082824707, 2019-05-05T19:25:03.050824707, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:25:03.082785367, 2019-05-05T19:25:09.050785367, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:25:09.082825899, 2019-05-05T19:25:15.050825899, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:25:15.082826495, 2019-05-05T19:25:21.050826495, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:30:57.083119630, 2019-05-05T19:31:03.051119630, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:31:03.083120226, 2019-05-05T19:31:09.051120226, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:31:09.083120822, 2019-05-05T19:31:15.051120822, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:31:15.083161473, 2019-05-05T19:31:21.051161473, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:31:21.083122014, 2019-05-05T19:31:21.551122014, 0xFF0000, waveform, 0
2019-05-05T19:32:09.083166718, 2019-05-05T19:32:15.051166718, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:32:15.083167314, 2019-05-05T19:32:21.051167314, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:34:21.083279490, 2019-05-05T19:34:27.051279490, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:34:27.083340048, 2019-05-05T19:34:33.051340048, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:36:45.083393454, 2019-05-05T19:36:51.051393454, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:36:51.083454012, 2019-05-05T19:36:57.051454012, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:36:57.083454608, 2019-05-05T19:37:03.051454608, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:37:03.083455204, 2019-05-05T19:37:09.051455204, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:40:09.083613276, 2019-05-05T19:40:15.051613276, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:40:15.083613872, 2019-05-05T19:40:21.051613872, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:40:45.083676815, 2019-05-05T19:40:51.051676815, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:40:51.083617329, 2019-05-05T19:40:57.051617329, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:40:57.083677887, 2019-05-05T19:41:03.051677887, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:03.083678483, 2019-05-05T19:41:09.051678483, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:09.083619117, 2019-05-05T19:41:15.051619117, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:15.083679676, 2019-05-05T19:41:21.051679676, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:21.083680272, 2019-05-05T19:41:27.051680272, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:27.083680868, 2019-05-05T19:41:33.051680868, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:33.083681464, 2019-05-05T19:41:39.051681464, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:41:39.083721995, 2019-05-05T19:41:45.051721995, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:46:21.083949446, 2019-05-05T19:46:21.551949446, 0xFF0000, waveform, 0
2019-05-05T19:57:57.084576964, 2019-05-05T19:58:03.052576964, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:03.084617495, 2019-05-05T19:58:09.052617495, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:09.084578156, 2019-05-05T19:58:15.052578156, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:15.084618687, 2019-05-05T19:58:21.052618687, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:21.084579348, 2019-05-05T19:58:27.052579348, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:27.084619879, 2019-05-05T19:58:33.052619879, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:33.084620475, 2019-05-05T19:58:39.052620475, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:39.084621071, 2019-05-05T19:58:45.052621071, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:45.084621667, 2019-05-05T19:58:51.052621667, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:51.084622263, 2019-05-05T19:58:57.052622263, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:58:57.084622740, 2019-05-05T19:59:03.052622740, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T19:59:03.084623336, 2019-05-05T19:59:09.052623336, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:01:21.084796786, 2019-05-05T20:01:21.552796786, 0xFF0000, waveform, 0
2019-05-05T20:03:33.084849596, 2019-05-05T20:03:39.052849596, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:03:39.084910154, 2019-05-05T20:03:45.052910154, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:03:45.084910750, 2019-05-05T20:03:51.052910750, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:03:51.084911346, 2019-05-05T20:03:57.052911346, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:03:57.084911942, 2019-05-05T20:04:03.052911942, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:03.084952473, 2019-05-05T20:04:09.052952473, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:09.084913134, 2019-05-05T20:04:15.052913134, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:15.084953665, 2019-05-05T20:04:21.052953665, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:21.084954261, 2019-05-05T20:04:27.052954261, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:27.084914803, 2019-05-05T20:04:33.052914803, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:33.084955453, 2019-05-05T20:04:39.052955453, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:04:39.084915995, 2019-05-05T20:04:45.052915995, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:14:57.085515975, 2019-05-05T20:15:03.053515975, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:03.085516571, 2019-05-05T20:15:09.053516571, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:21.085518360, 2019-05-05T20:15:27.053518360, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:27.085578918, 2019-05-05T20:15:33.053578918, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:33.085579514, 2019-05-05T20:15:39.053579514, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:39.085580110, 2019-05-05T20:15:45.053580110, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:45.085580706, 2019-05-05T20:15:51.053580706, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:15:51.085581183, 2019-05-05T20:15:57.053581183, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:16:21.085624098, 2019-05-05T20:16:21.553624098, 0xFF0000, waveform, 0
2019-05-05T20:19:45.085803985, 2019-05-05T20:19:51.053803985, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:19:51.085804581, 2019-05-05T20:19:57.053804581, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:19:57.085845112, 2019-05-05T20:20:03.053845112, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:20:03.085805654, 2019-05-05T20:20:09.053805654, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:28:45.086296439, 2019-05-05T20:28:51.054296439, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:28:51.086296916, 2019-05-05T20:28:57.054296916, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:28:57.086357593, 2019-05-05T20:29:03.054357593, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:03.086298108, 2019-05-05T20:29:09.054298108, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:09.086358666, 2019-05-05T20:29:15.054358666, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:15.086299300, 2019-05-05T20:29:21.054299300, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:21.086359858, 2019-05-05T20:29:27.054359858, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:27.086360454, 2019-05-05T20:29:33.054360454, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:33.086361050, 2019-05-05T20:29:39.054361050, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:39.086361646, 2019-05-05T20:29:45.054361646, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:29:57.086363434, 2019-05-05T20:30:03.054363434, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:03.086403965, 2019-05-05T20:30:09.054403965, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:09.086364507, 2019-05-05T20:30:15.054364507, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:15.086405158, 2019-05-05T20:30:21.054405158, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:21.086365699, 2019-05-05T20:30:27.054365699, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:27.086406350, 2019-05-05T20:30:33.054406350, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:33.086406826, 2019-05-05T20:30:39.054406826, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:39.086407423, 2019-05-05T20:30:45.054407423, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:45.086408019, 2019-05-05T20:30:51.054408019, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:51.086468577, 2019-05-05T20:30:57.054468577, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:30:57.086409211, 2019-05-05T20:31:03.054409211, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:31:03.086469769, 2019-05-05T20:31:09.054469769, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:31:21.086471557, 2019-05-05T20:31:21.554471557, 0xFF0000, waveform, 0
2019-05-05T20:33:09.086521983, 2019-05-05T20:33:15.054521983, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:33:15.086582660, 2019-05-05T20:33:21.054582660, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T20:46:21.087298870, 2019-05-05T20:46:21.555298870, 0xFF0000, waveform, 0
2019-05-05T21:01:21.088186264, 2019-05-05T21:01:21.556186264, 0xFF0000, waveform, 0
2019-05-05T21:16:21.089072823, 2019-05-05T21:16:21.557072823, 0xFF0000, waveform, 0
2019-05-05T21:31:21.089959740, 2019-05-05T21:31:21.557959740, 0xFF0000, waveform, 0
2019-05-05T21:46:21.090906620, 2019-05-05T21:46:21.558906620, 0xFF0000, waveform, 0
2019-05-05T22:01:21.091833472, 2019-05-05T22:01:21.559833472, 0xFF0000, waveform, 0
2019-05-05T22:10:03.092343807, 2019-05-05T22:10:09.060343807, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:09.092284440, 2019-05-05T22:10:15.060284440, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:15.092344999, 2019-05-05T22:10:21.060344999, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:21.092345595, 2019-05-05T22:10:27.060345595, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:27.092346072, 2019-05-05T22:10:33.060346072, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:33.092346668, 2019-05-05T22:10:39.060346668, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:39.092387318, 2019-05-05T22:10:45.060387318, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:45.092347860, 2019-05-05T22:10:51.060347860, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:51.092388391, 2019-05-05T22:10:57.060388391, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:10:57.092388987, 2019-05-05T22:11:03.060388987, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:03.092455387, 2019-05-05T22:12:09.060455387, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:09.092455983, 2019-05-05T22:12:15.060455983, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:15.092456579, 2019-05-05T22:12:21.060456579, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:21.092457175, 2019-05-05T22:12:27.060457175, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:27.092457652, 2019-05-05T22:12:33.060457652, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:33.092458248, 2019-05-05T22:12:39.060458248, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:39.092458844, 2019-05-05T22:12:45.060458844, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:45.092459440, 2019-05-05T22:12:51.060459440, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:51.092499971, 2019-05-05T22:12:57.060499971, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:12:57.092460632, 2019-05-05T22:13:03.060460632, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:03.092507004, 2019-05-05T22:14:09.060507004, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:09.092567563, 2019-05-05T22:14:15.060567563, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:15.092508077, 2019-05-05T22:14:21.060508077, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:21.092568755, 2019-05-05T22:14:27.060568755, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:27.092569351, 2019-05-05T22:14:33.060569351, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:33.092569828, 2019-05-05T22:14:39.060569828, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:39.092570424, 2019-05-05T22:14:45.060570424, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:45.092571020, 2019-05-05T22:14:51.060571020, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:51.092571616, 2019-05-05T22:14:57.060571616, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:14:57.092572212, 2019-05-05T22:15:03.060572212, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:03.092618584, 2019-05-05T22:16:09.060618584, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:09.092679142, 2019-05-05T22:16:15.060679142, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:15.092619657, 2019-05-05T22:16:21.060619657, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:21.092680335, 2019-05-05T22:16:27.060680335, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:21.092680335, 2019-05-05T22:16:21.560680335, 0xFF0000, waveform, 0
2019-05-05T22:16:27.092620849, 2019-05-05T22:16:33.060620849, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:33.092681407, 2019-05-05T22:16:39.060681407, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:39.092682003, 2019-05-05T22:16:45.060682003, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:45.092682600, 2019-05-05T22:16:51.060682600, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:51.092683196, 2019-05-05T22:16:57.060683196, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:16:57.092683792, 2019-05-05T22:17:03.060683792, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:03.092730164, 2019-05-05T22:18:09.060730164, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:09.092730760, 2019-05-05T22:18:15.060730760, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:15.092731237, 2019-05-05T22:18:21.060731237, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:21.092731833, 2019-05-05T22:18:27.060731833, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:27.092732429, 2019-05-05T22:18:33.060732429, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:33.092792987, 2019-05-05T22:18:39.060792987, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:39.092733621, 2019-05-05T22:18:45.060733621, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:45.092794179, 2019-05-05T22:18:51.060794179, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:51.092794775, 2019-05-05T22:18:57.060794775, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:18:57.092735290, 2019-05-05T22:19:03.060735290, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T22:31:21.093307137, 2019-05-05T22:31:21.561307137, 0xFF0000, waveform, 0
2019-05-05T22:46:21.093793988, 2019-05-05T22:46:21.561793988, 0xFF0000, waveform, 0
2019-05-05T23:01:21.094340920, 2019-05-05T23:01:21.562340920, 0xFF0000, waveform, 0
2019-05-05T23:16:21.094827771, 2019-05-05T23:16:21.562827771, 0xFF0000, waveform, 0
2019-05-05T23:31:21.095354557, 2019-05-05T23:31:21.563354557, 0xFF0000, waveform, 0
2019-05-05T23:46:21.095841407, 2019-05-05T23:46:21.563841407, 0xFF0000, waveform, 0
2019-05-05T23:48:21.095852971, 2019-05-05T23:48:27.063852971, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:48:27.095853567, 2019-05-05T23:48:33.063853567, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:48:33.095914244, 2019-05-05T23:48:39.063914244, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:48:39.095854759, 2019-05-05T23:48:45.063854759, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:49:09.095857620, 2019-05-05T23:49:15.063857620, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:49:15.095918297, 2019-05-05T23:49:21.063918297, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:49:21.095918774, 2019-05-05T23:49:27.063918774, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:49:27.095919370, 2019-05-05T23:49:33.063919370, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:50:21.095924615, 2019-05-05T23:50:27.063924615, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:50:27.095965147, 2019-05-05T23:50:33.063965147, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:51:09.095969200, 2019-05-05T23:51:15.063969200, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:51:15.095969796, 2019-05-05T23:51:21.063969796, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:51:21.095930457, 2019-05-05T23:51:27.063930457, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T23:51:27.095970988, 2019-05-05T23:51:33.063970988, 0x0000FF, waveform-continuous-burst, 2
