Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-12T23:01:17.485165596, 2016-07-12T23:01:23.453165596, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:04:59.485066056, 2016-07-12T23:05:05.453066056, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:05:05.485066056, 2016-07-12T23:05:11.453066056, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:07:23.485006332, 2016-07-12T23:07:29.453006332, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:07:29.485006392, 2016-07-12T23:07:35.453006392, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:09:35.484966635, 2016-07-12T23:09:41.452966635, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:09:41.484966635, 2016-07-12T23:09:47.452966635, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:10:11.484906733, 2016-07-12T23:10:17.452906733, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:10:17.484966695, 2016-07-12T23:10:23.452966695, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:13:35.484867155, 2016-07-12T23:13:41.452867155, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:13:41.484867155, 2016-07-12T23:13:47.452867155, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:15:47.484807431, 2016-07-12T23:15:53.452807431, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:15:53.484807431, 2016-07-12T23:15:59.452807431, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:16:05.484807491, 2016-07-12T23:16:05.952807491, 0xFF0000, waveform, 0
2016-07-12T23:18:47.484767794, 2016-07-12T23:18:53.452767794, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:18:53.484767794, 2016-07-12T23:18:59.452767794, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:23:47.484668433, 2016-07-12T23:23:53.452668433, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:23:53.484608471, 2016-07-12T23:23:59.452608471, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:26:11.484568774, 2016-07-12T23:26:17.452568774, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:26:17.484608769, 2016-07-12T23:26:23.452608769, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:26:47.484568834, 2016-07-12T23:26:53.452568834, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:26:53.484508872, 2016-07-12T23:26:59.452508872, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:28:23.484509050, 2016-07-12T23:28:29.452509050, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:28:29.484509050, 2016-07-12T23:28:35.452509050, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:31:05.484469354, 2016-07-12T23:31:05.952469354, 0xFF0000, waveform, 0
2016-07-12T23:35:35.484309971, 2016-07-12T23:35:41.452309971, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:35:41.484369993, 2016-07-12T23:35:47.452369993, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:41:23.484210669, 2016-07-12T23:41:29.452210669, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:41:29.484210729, 2016-07-12T23:41:35.452210729, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:42:23.484210848, 2016-07-12T23:42:29.452210848, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:42:29.484210848, 2016-07-12T23:42:35.452210848, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:44:47.484171152, 2016-07-12T23:44:53.452171152, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:44:53.484111130, 2016-07-12T23:44:59.452111130, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:46:05.484111309, 2016-07-12T23:46:05.952111309, 0xFF0000, waveform, 0
2016-07-12T23:46:35.484111368, 2016-07-12T23:46:41.452111368, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:46:41.484111368, 2016-07-12T23:46:47.452111368, 0x0000FF, waveform-continuous-burst, 2
