Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-19T15:02:23.047266483, 2019-02-19T15:02:29.015266483, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:02:29.047227025, 2019-02-19T15:02:35.015227025, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:02:47.047268748, 2019-02-19T15:02:53.015268748, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:02:53.047329187, 2019-02-19T15:02:59.015329187, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:02:59.047329783, 2019-02-19T15:03:05.015329783, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:03:05.047330260, 2019-02-19T15:03:11.015330260, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:16:11.048940777, 2019-02-19T15:16:11.516940777, 0xFF0000, waveform, 0
2019-02-19T15:25:47.050192475, 2019-02-19T15:25:53.018192475, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:25:53.050193071, 2019-02-19T15:25:59.018193071, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:25:59.050193548, 2019-02-19T15:26:05.018193548, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:05.050254106, 2019-02-19T15:26:11.018254106, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:35.050296783, 2019-02-19T15:26:41.018296783, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:41.050297379, 2019-02-19T15:26:47.018297379, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:47.050297856, 2019-02-19T15:26:53.018297856, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:53.050298452, 2019-02-19T15:26:59.018298452, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:26:59.050359010, 2019-02-19T15:27:05.018359010, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:27:05.050359487, 2019-02-19T15:27:11.018359487, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:27:23.050361156, 2019-02-19T15:27:29.018361156, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:27:29.050401687, 2019-02-19T15:27:35.018401687, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:27:35.050462245, 2019-02-19T15:27:41.018462245, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:27:41.050402760, 2019-02-19T15:27:47.018402760, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:28:11.050465464, 2019-02-19T15:28:17.018465464, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:28:17.050505995, 2019-02-19T15:28:23.018505995, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:31:11.050881624, 2019-02-19T15:31:11.518881624, 0xFF0000, waveform, 0
2019-02-19T15:35:35.051445245, 2019-02-19T15:35:41.019445245, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:35:41.051445841, 2019-02-19T15:35:47.019445841, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:35:47.051506400, 2019-02-19T15:35:53.019506400, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:35:53.051446914, 2019-02-19T15:35:59.019446914, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:35:59.051507472, 2019-02-19T15:36:05.019507472, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:05.051507949, 2019-02-19T15:36:11.019507949, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:11.051508545, 2019-02-19T15:36:17.019508545, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:17.051549077, 2019-02-19T15:36:23.019549077, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:23.051509618, 2019-02-19T15:36:29.019509618, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:29.051550149, 2019-02-19T15:36:35.019550149, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:35.051610589, 2019-02-19T15:36:41.019610589, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:36:41.051551222, 2019-02-19T15:36:47.019551222, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:46:11.052862286, 2019-02-19T15:46:11.520862286, 0xFF0000, waveform, 0
2019-02-19T15:52:59.053698897, 2019-02-19T15:53:05.021698897, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:05.053699493, 2019-02-19T15:53:11.021699493, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:23.053741097, 2019-02-19T15:53:29.021741097, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:29.053741574, 2019-02-19T15:53:35.021741574, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:35.053742170, 2019-02-19T15:53:41.021742170, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:41.053802728, 2019-02-19T15:53:47.021802728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:47.053803205, 2019-02-19T15:53:53.021803205, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:53.053803801, 2019-02-19T15:53:59.021803801, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:53:59.053844332, 2019-02-19T15:54:05.021844332, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:54:05.053844809, 2019-02-19T15:54:11.021844809, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:54:11.053845405, 2019-02-19T15:54:17.021845405, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:54:17.053845882, 2019-02-19T15:54:23.021845882, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:54:23.053906440, 2019-02-19T15:54:29.021906440, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:54:29.053907036, 2019-02-19T15:54:35.021907036, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:01:11.054783105, 2019-02-19T16:01:11.522783105, 0xFF0000, waveform, 0
2019-02-19T16:16:11.056763768, 2019-02-19T16:16:11.524763768, 0xFF0000, waveform, 0
2019-02-19T16:26:35.058179855, 2019-02-19T16:26:41.026179855, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:26:41.058180332, 2019-02-19T16:26:47.026180332, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:26:47.058220863, 2019-02-19T16:26:53.026220863, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:26:53.058221459, 2019-02-19T16:26:59.026221459, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:11.058283090, 2019-02-19T16:27:17.026283090, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:17.058283567, 2019-02-19T16:27:23.026283567, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:23.058284163, 2019-02-19T16:27:29.026284163, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:29.058284640, 2019-02-19T16:27:35.026284640, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:35.058325171, 2019-02-19T16:27:41.026325171, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:27:41.058325767, 2019-02-19T16:27:47.026325767, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:31:11.058804512, 2019-02-19T16:31:11.526804512, 0xFF0000, waveform, 0
2019-02-19T16:31:35.058846712, 2019-02-19T16:31:41.026846712, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:31:41.058847308, 2019-02-19T16:31:47.026847308, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:31:47.058907747, 2019-02-19T16:31:53.026907747, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:31:53.058908343, 2019-02-19T16:31:59.026908343, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:46:11.060885310, 2019-02-19T16:46:11.528885310, 0xFF0000, waveform, 0
2019-02-19T16:53:23.061864137, 2019-02-19T16:53:29.029864137, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:53:29.061864614, 2019-02-19T16:53:35.029864614, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:56:59.062383413, 2019-02-19T16:57:05.030383413, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:05.062384009, 2019-02-19T16:57:11.030384009, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:11.062444567, 2019-02-19T16:57:17.030444567, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:17.062445044, 2019-02-19T16:57:23.030445044, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:23.062445640, 2019-02-19T16:57:29.030445640, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:29.062486171, 2019-02-19T16:57:35.030486171, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:35.062446713, 2019-02-19T16:57:41.030446713, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:41.062487244, 2019-02-19T16:57:47.030487244, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:57:59.062548875, 2019-02-19T16:58:05.030548875, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:58:05.062549352, 2019-02-19T16:58:11.030549352, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:58:23.062551021, 2019-02-19T16:58:29.030551021, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T16:58:29.062591552, 2019-02-19T16:58:35.030591552, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:01:11.062966108, 2019-02-19T17:01:11.530966108, 0xFF0000, waveform, 0
2019-02-19T17:16:11.065086841, 2019-02-19T17:16:11.533086841, 0xFF0000, waveform, 0
2019-02-19T17:24:35.066331982, 2019-02-19T17:24:41.034331982, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:24:41.066332578, 2019-02-19T17:24:47.034332578, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:25:23.066436290, 2019-02-19T17:25:29.034436290, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:25:29.066436886, 2019-02-19T17:25:35.034436886, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:25:47.066498517, 2019-02-19T17:25:53.034498517, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:25:53.066498994, 2019-02-19T17:25:59.034498994, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:26:35.066602826, 2019-02-19T17:26:41.034602826, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:26:41.066643357, 2019-02-19T17:26:47.034643357, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:26:47.066643834, 2019-02-19T17:26:53.034643834, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:26:53.066644430, 2019-02-19T17:26:59.034644430, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:27:11.066706061, 2019-02-19T17:27:17.034706061, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:27:17.066706538, 2019-02-19T17:27:23.034706538, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:27:35.066748142, 2019-02-19T17:27:41.034748142, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:27:41.066748738, 2019-02-19T17:27:47.034748738, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:31:11.067327618, 2019-02-19T17:31:11.535327618, 0xFF0000, waveform, 0
2019-02-19T17:41:11.068721413, 2019-02-19T17:41:17.036721413, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:41:17.068781971, 2019-02-19T17:41:23.036781971, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:42:59.068991065, 2019-02-19T17:43:05.036991065, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:43:05.069031596, 2019-02-19T17:43:11.037031596, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:44:35.069239735, 2019-02-19T17:44:41.037239735, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:44:41.069240212, 2019-02-19T17:44:47.037240212, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:44:47.069300770, 2019-02-19T17:44:53.037300770, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:44:53.069241285, 2019-02-19T17:44:59.037241285, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:46:11.069508314, 2019-02-19T17:46:11.537508314, 0xFF0000, waveform, 0
2019-02-19T17:46:23.069509387, 2019-02-19T17:46:29.037509387, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:46:29.069549918, 2019-02-19T17:46:35.037549918, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:49:47.070027709, 2019-02-19T17:49:53.038027709, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:49:53.070028185, 2019-02-19T17:49:59.038028185, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:51:23.070276260, 2019-02-19T17:51:29.038276260, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:51:29.070236802, 2019-02-19T17:51:35.038236802, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:53:11.070485949, 2019-02-19T17:53:17.038485949, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:53:17.070546507, 2019-02-19T17:53:23.038546507, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:54:47.070754647, 2019-02-19T17:54:53.038754647, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:54:53.070755124, 2019-02-19T17:54:59.038755124, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:54:59.070755720, 2019-02-19T17:55:05.038755720, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:55:05.070796251, 2019-02-19T17:55:11.038796251, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:55:11.070796728, 2019-02-19T17:55:17.038796728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:55:17.070797324, 2019-02-19T17:55:23.038797324, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:55:47.070899963, 2019-02-19T17:55:53.038899963, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:55:53.070900559, 2019-02-19T17:55:59.038900559, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:56:11.070962190, 2019-02-19T17:56:17.038962190, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:56:17.071002721, 2019-02-19T17:56:23.039002721, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T17:59:59.071522593, 2019-02-19T18:00:05.039522593, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:00:05.071523189, 2019-02-19T18:00:11.039523189, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:01:11.071729063, 2019-02-19T18:01:11.539729063, 0xFF0000, waveform, 0
2019-02-19T18:16:11.073969841, 2019-02-19T18:16:11.541969841, 0xFF0000, waveform, 0
2019-02-19T18:16:59.074074149, 2019-02-19T18:17:05.042074149, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:17:05.074114680, 2019-02-19T18:17:11.042114680, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:19:59.074530243, 2019-02-19T18:20:05.042530243, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:20:05.074530839, 2019-02-19T18:20:11.042530839, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:21:35.074738860, 2019-02-19T18:21:41.042738860, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:21:41.074799418, 2019-02-19T18:21:47.042799418, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:22:35.074944257, 2019-02-19T18:22:41.042944257, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:22:41.074944853, 2019-02-19T18:22:47.042944853, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:22:47.074945330, 2019-02-19T18:22:53.042945330, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:22:53.074945926, 2019-02-19T18:22:59.042945926, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:23:23.075048565, 2019-02-19T18:23:29.043048565, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:23:29.075049161, 2019-02-19T18:23:35.043049161, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:31:11.076250553, 2019-02-19T18:31:11.544250553, 0xFF0000, waveform, 0
2019-02-19T18:31:47.076353788, 2019-02-19T18:31:53.044353788, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:31:53.076354265, 2019-02-19T18:31:59.044354265, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:39:35.077495813, 2019-02-19T18:39:41.045495813, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:39:41.077536344, 2019-02-19T18:39:47.045536344, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:39:47.077536821, 2019-02-19T18:39:53.045536821, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:39:53.077537417, 2019-02-19T18:39:59.045537417, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:39:59.077597975, 2019-02-19T18:40:05.045597975, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:40:05.077598452, 2019-02-19T18:40:11.045598452, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:40:35.077701210, 2019-02-19T18:40:41.045701210, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:40:41.077641725, 2019-02-19T18:40:47.045641725, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:40:47.077702283, 2019-02-19T18:40:53.045702283, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:40:53.077742815, 2019-02-19T18:40:59.045742815, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:41:47.077847599, 2019-02-19T18:41:53.045847599, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:41:53.077848196, 2019-02-19T18:41:59.045848196, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:46:11.078531265, 2019-02-19T18:46:11.546531265, 0xFF0000, waveform, 0
2019-02-19T18:46:23.078572392, 2019-02-19T18:46:29.046572392, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T18:46:29.078572869, 2019-02-19T18:46:35.046572869, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:01:11.080852031, 2019-02-19T19:01:11.548852031, 0xFF0000, waveform, 0
2019-02-19T19:06:35.081741094, 2019-02-19T19:06:41.049741094, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:06:41.081681609, 2019-02-19T19:06:47.049681609, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:06:47.081742167, 2019-02-19T19:06:53.049742167, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:06:53.081782698, 2019-02-19T19:06:59.049782698, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:08:35.081991910, 2019-02-19T19:08:41.049991910, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:08:41.082052469, 2019-02-19T19:08:47.050052469, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:09:11.082095146, 2019-02-19T19:09:17.050095146, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:09:17.082155704, 2019-02-19T19:09:23.050155704, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:09:23.082096219, 2019-02-19T19:09:29.050096219, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:09:29.082156777, 2019-02-19T19:09:35.050156777, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:12:47.082674503, 2019-02-19T19:12:53.050674503, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:12:53.082715034, 2019-02-19T19:12:59.050715034, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:12:59.082675576, 2019-02-19T19:13:05.050675576, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:13:05.082716107, 2019-02-19T19:13:11.050716107, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:16:11.083232760, 2019-02-19T19:16:11.551232760, 0xFF0000, waveform, 0
2019-02-19T19:31:11.085573554, 2019-02-19T19:31:11.553573554, 0xFF0000, waveform, 0
2019-02-19T19:42:35.087374925, 2019-02-19T19:42:41.055374925, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:42:41.087375402, 2019-02-19T19:42:47.055375402, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:42:47.087375998, 2019-02-19T19:42:53.055375998, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:42:53.087436556, 2019-02-19T19:42:59.055436556, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:46:11.087954282, 2019-02-19T19:46:11.555954282, 0xFF0000, waveform, 0
2019-02-19T19:49:35.088472604, 2019-02-19T19:49:41.056472604, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:49:41.088513135, 2019-02-19T19:49:47.056513135, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:49:47.088513731, 2019-02-19T19:49:53.056513731, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:49:53.088514208, 2019-02-19T19:49:59.056514208, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:49:59.088574767, 2019-02-19T19:50:05.056574767, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:50:05.088575243, 2019-02-19T19:50:11.056575243, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:50:11.088575839, 2019-02-19T19:50:17.056575839, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:50:17.088616371, 2019-02-19T19:50:23.056616371, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:50:23.088576912, 2019-02-19T19:50:29.056576912, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:50:29.088617444, 2019-02-19T19:50:35.056617444, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:52:23.088927626, 2019-02-19T19:52:29.056927626, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:52:29.088928222, 2019-02-19T19:52:35.056928222, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:52:35.088928699, 2019-02-19T19:52:41.056928699, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:52:41.088989257, 2019-02-19T19:52:47.056989257, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:53:35.089134097, 2019-02-19T19:53:41.057134097, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:53:41.089094638, 2019-02-19T19:53:47.057094638, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:53:47.089135169, 2019-02-19T19:53:53.057135169, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:53:53.089195728, 2019-02-19T19:53:59.057195728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:53:59.089136242, 2019-02-19T19:54:05.057136242, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:54:05.089196801, 2019-02-19T19:54:11.057196801, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:54:11.089237332, 2019-02-19T19:54:17.057237332, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:54:17.089197874, 2019-02-19T19:54:23.057197874, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:54:47.089300632, 2019-02-19T19:54:53.057300632, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T19:54:53.089341163, 2019-02-19T19:54:59.057341163, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:01:11.090335011, 2019-02-19T20:01:11.558335011, 0xFF0000, waveform, 0
2019-02-19T20:16:11.092715740, 2019-02-19T20:16:11.560715740, 0xFF0000, waveform, 0
2019-02-19T20:31:11.095136523, 2019-02-19T20:31:11.563136523, 0xFF0000, waveform, 0
2019-02-19T20:35:23.095819115, 2019-02-19T20:35:29.063819115, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:35:29.095859646, 2019-02-19T20:35:35.063859646, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:35:59.095922350, 2019-02-19T20:36:05.063922350, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:05.095922946, 2019-02-19T20:36:11.063922946, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:11.095923423, 2019-02-19T20:36:17.063923423, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:17.095963954, 2019-02-19T20:36:23.063963954, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:23.095964550, 2019-02-19T20:36:29.063964550, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:29.095965027, 2019-02-19T20:36:35.063965027, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:35.095965623, 2019-02-19T20:36:41.063965623, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:41.096026182, 2019-02-19T20:36:47.064026182, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:47.096026659, 2019-02-19T20:36:53.064026659, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:36:53.096027255, 2019-02-19T20:36:59.064027255, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:37:23.096129894, 2019-02-19T20:37:29.064129894, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:37:29.096130490, 2019-02-19T20:37:35.064130490, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:42:47.096998929, 2019-02-19T20:42:53.064998929, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:42:53.096999526, 2019-02-19T20:42:59.064999526, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:42:59.097000122, 2019-02-19T20:43:05.065000122, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:43:05.097060561, 2019-02-19T20:43:11.065060561, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:43:11.097061157, 2019-02-19T20:43:17.065061157, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:43:17.097061634, 2019-02-19T20:43:23.065061634, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:44:59.097370862, 2019-02-19T20:45:05.065370862, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:45:05.097371339, 2019-02-19T20:45:11.065371339, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:45:35.097474098, 2019-02-19T20:45:41.065474098, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:45:41.097474575, 2019-02-19T20:45:47.065474575, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T20:46:11.097517251, 2019-02-19T20:46:11.565517251, 0xFF0000, waveform, 0
2019-02-19T21:01:11.099997997, 2019-02-19T21:01:11.567997997, 0xFF0000, waveform, 0
2019-02-19T21:16:11.102438807, 2019-02-19T21:16:11.570438807, 0xFF0000, waveform, 0
2019-02-19T21:31:11.104859590, 2019-02-19T21:31:11.572859590, 0xFF0000, waveform, 0
2019-02-19T21:46:11.107300281, 2019-02-19T21:46:11.575300281, 0xFF0000, waveform, 0
2019-02-19T22:01:11.109580993, 2019-02-19T22:01:11.577580993, 0xFF0000, waveform, 0
2019-02-19T22:04:35.110039353, 2019-02-19T22:04:41.078039353, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:04:41.110039830, 2019-02-19T22:04:47.078039830, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:06:23.110309004, 2019-02-19T22:06:29.078309004, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:06:29.110309600, 2019-02-19T22:06:35.078309600, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:07:11.110413312, 2019-02-19T22:07:17.078413312, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:07:17.110413908, 2019-02-19T22:07:23.078413908, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:12:11.111040234, 2019-02-19T22:12:17.079040234, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T22:12:17.111080765, 2019-02-19T22:12:23.079080765, 0x0000FF, waveform-continuous-burst, 2
