Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-29T20:26:54.432732224, 2019-06-29T20:27:00.400732224, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:27:00.432692766, 2019-06-29T20:27:06.400692766, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:27:06.432733416, 2019-06-29T20:27:12.400733416, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:27:12.432694077, 2019-06-29T20:27:18.400694077, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:27:18.432734608, 2019-06-29T20:27:24.400734608, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:31:24.432959675, 2019-06-29T20:31:24.900959675, 0xFF0000, waveform, 0
2019-06-29T20:46:24.433951377, 2019-06-29T20:46:30.401951377, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:46:24.433951377, 2019-06-29T20:46:24.901951377, 0xFF0000, waveform, 0
2019-06-29T20:46:30.433952093, 2019-06-29T20:46:36.401952093, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:46:36.434012651, 2019-06-29T20:46:42.402012651, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:46:42.433953285, 2019-06-29T20:46:48.401953285, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:46:48.434013843, 2019-06-29T20:46:54.402013843, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:46:54.433954477, 2019-06-29T20:47:00.401954477, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:00.434015154, 2019-06-29T20:47:06.402015154, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:06.434015750, 2019-06-29T20:47:12.402015750, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:12.434016346, 2019-06-29T20:47:18.402016346, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:18.434016942, 2019-06-29T20:47:24.402016942, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:24.434057593, 2019-06-29T20:47:30.402057593, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:30.434018135, 2019-06-29T20:47:36.402018135, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:36.434058785, 2019-06-29T20:47:42.402058785, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:47:42.434019327, 2019-06-29T20:47:48.402019327, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:01:24.434943199, 2019-06-29T21:01:24.902943199, 0xFF0000, waveform, 0
2019-06-29T21:07:48.435382246, 2019-06-29T21:07:54.403382246, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:07:54.435442924, 2019-06-29T21:08:00.403442924, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:16:24.436034917, 2019-06-29T21:16:24.904034917, 0xFF0000, waveform, 0
2019-06-29T21:16:48.435997366, 2019-06-29T21:16:54.403997366, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:16:54.436037898, 2019-06-29T21:17:00.404037898, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:00.435998558, 2019-06-29T21:17:06.403998558, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:06.436039209, 2019-06-29T21:17:12.404039209, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:12.436039805, 2019-06-29T21:17:18.404039805, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:18.436040401, 2019-06-29T21:17:24.404040401, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:24.436040997, 2019-06-29T21:17:30.404040997, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:30.436101555, 2019-06-29T21:17:36.404101555, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:36.436042189, 2019-06-29T21:17:42.404042189, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:42.436102867, 2019-06-29T21:17:48.404102867, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:48.436043381, 2019-06-29T21:17:54.404043381, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:17:54.436104059, 2019-06-29T21:18:00.404104059, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:12.436873197, 2019-06-29T21:29:18.404873197, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:18.436873793, 2019-06-29T21:29:24.404873793, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:24.436874389, 2019-06-29T21:29:30.404874389, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:30.436914920, 2019-06-29T21:29:36.404914920, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:36.436875581, 2019-06-29T21:29:42.404875581, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:42.436916232, 2019-06-29T21:29:48.404916232, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:48.436916828, 2019-06-29T21:29:54.404916828, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:29:54.436917424, 2019-06-29T21:30:00.404917424, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:00.436918020, 2019-06-29T21:30:06.404918020, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:06.436918616, 2019-06-29T21:30:12.404918616, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:12.436919212, 2019-06-29T21:30:18.404919212, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:18.436979889, 2019-06-29T21:30:24.404979889, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:24.436920523, 2019-06-29T21:30:30.404920523, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:30:30.436981081, 2019-06-29T21:30:36.404981081, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T21:31:24.437026619, 2019-06-29T21:31:24.905026619, 0xFF0000, waveform, 0
2019-06-29T21:46:24.438078284, 2019-06-29T21:46:24.906078284, 0xFF0000, waveform, 0
2019-06-29T22:01:24.439110040, 2019-06-29T22:01:24.907110040, 0xFF0000, waveform, 0
2019-06-29T22:11:24.439771056, 2019-06-29T22:11:30.407771056, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:11:30.439831733, 2019-06-29T22:11:36.407831733, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:11:48.439833521, 2019-06-29T22:11:54.407833521, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:11:54.439874172, 2019-06-29T22:12:00.407874172, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:00.439986944, 2019-06-29T22:14:06.407986944, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:06.440047502, 2019-06-29T22:14:12.408047502, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:12.439988136, 2019-06-29T22:14:18.407988136, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:18.440048813, 2019-06-29T22:14:24.408048813, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:24.439989328, 2019-06-29T22:14:30.407989328, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:14:30.440050005, 2019-06-29T22:14:36.408050005, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:15:48.440097928, 2019-06-29T22:15:54.408097928, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:15:54.440158486, 2019-06-29T22:16:00.408158486, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:16:12.440160393, 2019-06-29T22:16:18.408160393, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:16:18.440100908, 2019-06-29T22:16:24.408100908, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:16:24.440161585, 2019-06-29T22:16:24.908161585, 0xFF0000, waveform, 0
2019-06-29T22:31:24.441193103, 2019-06-29T22:31:24.909193103, 0xFF0000, waveform, 0
2019-06-29T22:33:12.441364049, 2019-06-29T22:33:18.409364049, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:33:18.441304683, 2019-06-29T22:33:24.409304683, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:00.441408991, 2019-06-29T22:34:06.409408991, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:06.441369533, 2019-06-29T22:34:12.409369533, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:24.441411375, 2019-06-29T22:34:30.409411375, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:30.441411972, 2019-06-29T22:34:36.409411972, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:36.441472649, 2019-06-29T22:34:42.409472649, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:42.441413164, 2019-06-29T22:34:48.409413164, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:48.441473841, 2019-06-29T22:34:54.409473841, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:34:54.441414475, 2019-06-29T22:35:00.409414475, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:38:48.441738247, 2019-06-29T22:38:54.409738247, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:38:54.441738843, 2019-06-29T22:39:00.409738843, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:39:12.441800713, 2019-06-29T22:39:18.409800713, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:39:18.441741228, 2019-06-29T22:39:24.409741228, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:46:24.442244529, 2019-06-29T22:46:24.910244529, 0xFF0000, waveform, 0
2019-06-29T22:56:36.443006753, 2019-06-29T22:56:42.411006753, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:56:42.443007469, 2019-06-29T22:56:48.411007469, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:57:36.443052887, 2019-06-29T22:57:42.411052887, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:57:42.443053483, 2019-06-29T22:57:48.411053483, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:57:48.443114161, 2019-06-29T22:57:54.411114161, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:57:54.443054676, 2019-06-29T22:58:00.411054676, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:59:12.443222641, 2019-06-29T22:59:18.411222641, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:59:18.443163275, 2019-06-29T22:59:24.411163275, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:59:24.443223834, 2019-06-29T22:59:30.411223834, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T22:59:30.443164467, 2019-06-29T22:59:36.411164467, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T23:00:36.443231225, 2019-06-29T23:00:42.411231225, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T23:00:42.443271756, 2019-06-29T23:00:48.411271756, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T23:00:48.443272471, 2019-06-29T23:00:54.411272471, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T23:00:54.443273067, 2019-06-29T23:01:00.411273067, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T23:01:24.443336129, 2019-06-29T23:01:24.911336129, 0xFF0000, waveform, 0
2019-06-29T23:16:24.444427609, 2019-06-29T23:16:24.912427609, 0xFF0000, waveform, 0
2019-06-29T23:31:24.445519089, 2019-06-29T23:31:24.913519089, 0xFF0000, waveform, 0
2019-06-29T23:46:24.446610569, 2019-06-29T23:46:24.914610569, 0xFF0000, waveform, 0
