Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-01T23:07:08.098940312, 2016-06-01T23:07:14.066940312, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:07:14.099000275, 2016-06-01T23:07:20.067000275, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:08:08.099000215, 2016-06-01T23:08:14.067000215, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:08:14.099000215, 2016-06-01T23:08:20.067000215, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:08:32.099000155, 2016-06-01T23:08:38.067000155, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:08:38.099000155, 2016-06-01T23:08:44.067000155, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:15:32.099139630, 2016-06-01T23:15:38.067139630, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:15:38.099139630, 2016-06-01T23:15:44.067139630, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:19:38.099239349, 2016-06-01T23:19:38.567239349, 0xFF0000, waveform, 0
2016-06-01T23:20:08.099239289, 2016-06-01T23:20:14.067239289, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:20:14.099239289, 2016-06-01T23:20:20.067239289, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:20:44.099239230, 2016-06-01T23:20:50.067239230, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:20:50.099239230, 2016-06-01T23:20:56.067239230, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:26:44.099398791, 2016-06-01T23:26:50.067398791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:26:50.099398791, 2016-06-01T23:26:56.067398791, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:27:08.099398732, 2016-06-01T23:27:14.067398732, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:27:14.099398732, 2016-06-01T23:27:20.067398732, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:27:44.099398672, 2016-06-01T23:27:50.067398672, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:27:50.099438667, 2016-06-01T23:27:56.067438667, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:30:44.099498450, 2016-06-01T23:30:50.067498450, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:30:50.099498450, 2016-06-01T23:30:56.067498450, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:34:38.099598169, 2016-06-01T23:34:38.567598169, 0xFF0000, waveform, 0
2016-06-01T23:47:32.099837183, 2016-06-01T23:47:38.067837183, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:47:38.099837183, 2016-06-01T23:47:44.067837183, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:49:38.099937021, 2016-06-01T23:49:38.567937021, 0xFF0000, waveform, 0
2016-06-01T23:50:56.099936902, 2016-06-01T23:51:02.067936902, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:51:02.099996864, 2016-06-01T23:51:08.067996864, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:51:44.099996864, 2016-06-01T23:51:50.067996864, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:51:50.099996805, 2016-06-01T23:51:56.067996805, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:52:32.099996805, 2016-06-01T23:52:38.067996805, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:52:38.099996745, 2016-06-01T23:52:44.067996745, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:53:08.099996745, 2016-06-01T23:53:14.067996745, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:53:14.100036740, 2016-06-01T23:53:20.068036740, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:54:20.100036621, 2016-06-01T23:54:26.068036621, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:54:26.100036621, 2016-06-01T23:54:32.068036621, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:54:56.100036621, 2016-06-01T23:55:02.068036621, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:55:02.100036561, 2016-06-01T23:55:08.068036561, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:55:56.100096523, 2016-06-01T23:56:02.068096523, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:56:02.100036501, 2016-06-01T23:56:08.068036501, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:57:32.100136399, 2016-06-01T23:57:38.068136399, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T23:57:38.100136399, 2016-06-01T23:57:44.068136399, 0x0000FF, waveform-continuous-burst, 2
