Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-09T14:27:29.816266894, 2014-08-09T14:27:35.784266894, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:27:35.816266477, 2014-08-09T14:27:41.784266477, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:33:23.816303610, 2014-08-09T14:33:24.284303610, 0xFF0000, waveform, 0
2014-08-09T14:33:29.816243231, 2014-08-09T14:33:35.784243231, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:33:35.816302835, 2014-08-09T14:33:41.784302835, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:39:29.816279530, 2014-08-09T14:39:35.784279530, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:39:35.816319108, 2014-08-09T14:39:41.784319108, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:45:29.816295862, 2014-08-09T14:45:35.784295862, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:45:35.816355466, 2014-08-09T14:45:41.784355466, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:48:23.816384434, 2014-08-09T14:48:24.284384434, 0xFF0000, waveform, 0
2014-08-09T14:51:29.816372156, 2014-08-09T14:51:35.784372156, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:51:35.816371798, 2014-08-09T14:51:41.784371798, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:57:29.816408514, 2014-08-09T14:57:35.784408514, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:57:35.816408097, 2014-08-09T14:57:41.784408097, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T15:03:23.816485345, 2014-08-09T15:03:24.284485345, 0xFF0000, waveform, 0
2014-08-09T15:18:23.816626429, 2014-08-09T15:18:24.284626429, 0xFF0000, waveform, 0
2014-08-09T15:33:23.816807508, 2014-08-09T15:33:24.284807508, 0xFF0000, waveform, 0
2014-08-09T15:48:23.817048609, 2014-08-09T15:48:24.285048609, 0xFF0000, waveform, 0
2014-08-09T16:03:23.817349731, 2014-08-09T16:03:24.285349731, 0xFF0000, waveform, 0
2014-08-09T16:18:23.817730844, 2014-08-09T16:18:24.285730844, 0xFF0000, waveform, 0
2014-08-09T16:33:23.818231940, 2014-08-09T16:33:24.286231940, 0xFF0000, waveform, 0
2014-08-09T16:48:23.818873047, 2014-08-09T16:48:24.286873047, 0xFF0000, waveform, 0
2014-08-09T17:03:23.819514155, 2014-08-09T17:03:24.287514155, 0xFF0000, waveform, 0
2014-08-09T17:18:23.819895267, 2014-08-09T17:18:24.287895267, 0xFF0000, waveform, 0
2014-08-09T17:33:23.819996356, 2014-08-09T17:33:24.287996356, 0xFF0000, waveform, 0
2014-08-09T17:48:23.819937467, 2014-08-09T17:48:24.287937467, 0xFF0000, waveform, 0
2014-08-09T18:02:20.819782674, 2014-08-09T18:02:21.287782674, 0x00FF00, waveform-burst, 1
2014-08-09T18:02:52.819780588, 2014-08-09T18:02:53.287780588, 0x00FF00, waveform-burst, 1
2014-08-09T18:03:26.319778382, 2014-08-09T18:03:26.787778382, 0x00FF00, waveform-burst, 1
2014-08-09T18:03:59.319776237, 2014-08-09T18:03:59.787776237, 0x00FF00, waveform-burst, 1
2014-08-09T18:04:31.819774091, 2014-08-09T18:04:32.287774091, 0x00FF00, waveform-burst, 1
2014-08-09T18:05:04.319772005, 2014-08-09T18:05:04.787772005, 0x00FF00, waveform-burst, 1
2014-08-09T18:05:37.319769859, 2014-08-09T18:05:37.787769859, 0x00FF00, waveform-burst, 1
2014-08-09T18:06:09.819767713, 2014-08-09T18:06:10.287767713, 0x00FF00, waveform-burst, 1
2014-08-09T18:06:42.819765567, 2014-08-09T18:06:43.287765567, 0x00FF00, waveform-burst, 1
2014-08-09T18:07:15.319703400, 2014-08-09T18:07:15.787703400, 0x00FF00, waveform-burst, 1
2014-08-09T18:07:48.319701254, 2014-08-09T18:07:48.787701254, 0x00FF00, waveform-burst, 1
2014-08-09T18:08:20.819699108, 2014-08-09T18:08:21.287699108, 0x00FF00, waveform-burst, 1
2014-08-09T18:08:52.819697022, 2014-08-09T18:08:53.287697022, 0x00FF00, waveform-burst, 1
2014-08-09T18:09:26.319694876, 2014-08-09T18:09:26.787694876, 0x00FF00, waveform-burst, 1
2014-08-09T18:09:59.319692671, 2014-08-09T18:09:59.787692671, 0x00FF00, waveform-burst, 1
2014-08-09T18:10:31.819690585, 2014-08-09T18:10:32.287690585, 0x00FF00, waveform-burst, 1
2014-08-09T18:11:04.319648444, 2014-08-09T18:11:04.787648444, 0x00FF00, waveform-burst, 1
2014-08-09T18:11:37.319646298, 2014-08-09T18:11:37.787646298, 0x00FF00, waveform-burst, 1
2014-08-09T18:12:09.819644153, 2014-08-09T18:12:10.287644153, 0x00FF00, waveform-burst, 1
2014-08-09T18:12:42.819642007, 2014-08-09T18:12:43.287642007, 0x00FF00, waveform-burst, 1
2014-08-09T18:13:15.319639861, 2014-08-09T18:13:15.787639861, 0x00FF00, waveform-burst, 1
2014-08-09T18:13:48.319637715, 2014-08-09T18:13:48.787637715, 0x00FF00, waveform-burst, 1
2014-08-09T18:14:11.819636166, 2014-08-09T18:14:12.287636166, 0xFF0000, waveform, 0
2014-08-09T18:14:20.819575548, 2014-08-09T18:14:21.287575548, 0x00FF00, waveform-burst, 1
2014-08-09T18:14:52.819633483, 2014-08-09T18:14:53.287633483, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:18.319631814, 2014-08-09T18:15:18.787631814, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:18.819631755, 2014-08-09T18:15:19.287631755, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:19.319631755, 2014-08-09T18:15:19.787631755, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:19.819631695, 2014-08-09T18:15:20.287631695, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:20.319631695, 2014-08-09T18:15:20.787631695, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:20.819631636, 2014-08-09T18:15:21.287631636, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:21.319631636, 2014-08-09T18:15:21.787631636, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:21.819631576, 2014-08-09T18:15:22.287631576, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:22.319631576, 2014-08-09T18:15:22.787631576, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:22.819631516, 2014-08-09T18:15:23.287631516, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:23.319631457, 2014-08-09T18:15:23.787631457, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:23.819631457, 2014-08-09T18:15:24.287631457, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:24.319631397, 2014-08-09T18:15:24.787631397, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:24.819631397, 2014-08-09T18:15:25.287631397, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:25.319631338, 2014-08-09T18:15:25.787631338, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:25.819631338, 2014-08-09T18:15:26.287631338, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:26.319571316, 2014-08-09T18:15:26.787571316, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:26.819571256, 2014-08-09T18:15:27.287571256, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:27.319571197, 2014-08-09T18:15:27.787571197, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:27.819571197, 2014-08-09T18:15:28.287571197, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:28.319571137, 2014-08-09T18:15:28.787571137, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:28.819571137, 2014-08-09T18:15:29.287571137, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:29.319571077, 2014-08-09T18:15:29.787571077, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:29.819571077, 2014-08-09T18:15:30.287571077, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:30.319571018, 2014-08-09T18:15:30.787571018, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:30.819571018, 2014-08-09T18:15:31.287571018, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:31.319570958, 2014-08-09T18:15:31.787570958, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:31.819570899, 2014-08-09T18:15:32.287570899, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:32.319630920, 2014-08-09T18:15:32.787630920, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:32.819630861, 2014-08-09T18:15:33.287630861, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:33.319630801, 2014-08-09T18:15:33.787630801, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:33.819630801, 2014-08-09T18:15:34.287630801, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:34.319630742, 2014-08-09T18:15:34.787630742, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:34.819630742, 2014-08-09T18:15:35.287630742, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:35.319630682, 2014-08-09T18:15:35.787630682, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:35.819630682, 2014-08-09T18:15:36.287630682, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:36.319630622, 2014-08-09T18:15:36.787630622, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:36.819630622, 2014-08-09T18:15:37.287630622, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:37.319630563, 2014-08-09T18:15:37.787630563, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:37.819630563, 2014-08-09T18:15:38.287630563, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:38.319630503, 2014-08-09T18:15:38.787630503, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:38.819630444, 2014-08-09T18:15:39.287630444, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:39.319630444, 2014-08-09T18:15:39.787630444, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:39.819630384, 2014-08-09T18:15:40.287630384, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:40.319630384, 2014-08-09T18:15:40.787630384, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:40.819630324, 2014-08-09T18:15:41.287630324, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:41.319630324, 2014-08-09T18:15:41.787630324, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:41.819630265, 2014-08-09T18:15:42.287630265, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:42.319630265, 2014-08-09T18:15:42.787630265, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:42.819570183, 2014-08-09T18:15:43.287570183, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:43.319570183, 2014-08-09T18:15:43.787570183, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:43.819570124, 2014-08-09T18:15:44.287570124, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:44.319570124, 2014-08-09T18:15:44.787570124, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:44.819570064, 2014-08-09T18:15:45.287570064, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:45.319570064, 2014-08-09T18:15:45.787570064, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:45.819570004, 2014-08-09T18:15:46.287570004, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:46.319570004, 2014-08-09T18:15:46.787570004, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:46.819569945, 2014-08-09T18:15:47.287569945, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:47.319569885, 2014-08-09T18:15:47.787569885, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:47.819569885, 2014-08-09T18:15:48.287569885, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:48.319569826, 2014-08-09T18:15:48.787569826, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:48.819569826, 2014-08-09T18:15:49.287569826, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:49.319569766, 2014-08-09T18:15:49.787569766, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:49.819569766, 2014-08-09T18:15:50.287569766, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:50.319629728, 2014-08-09T18:15:50.787629728, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:50.819629669, 2014-08-09T18:15:51.287629669, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:51.319629669, 2014-08-09T18:15:51.787629669, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:51.819629609, 2014-08-09T18:15:52.287629609, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:52.319629609, 2014-08-09T18:15:52.787629609, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:52.819629549, 2014-08-09T18:15:53.287629549, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:53.319629549, 2014-08-09T18:15:53.787629549, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:53.819629490, 2014-08-09T18:15:54.287629490, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:54.319629430, 2014-08-09T18:15:54.787629430, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:54.819629430, 2014-08-09T18:15:55.287629430, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:55.319629371, 2014-08-09T18:15:55.787629371, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:55.819629371, 2014-08-09T18:15:56.287629371, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:56.319629311, 2014-08-09T18:15:56.787629311, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:56.819629311, 2014-08-09T18:15:57.287629311, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:57.319629251, 2014-08-09T18:15:57.787629251, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:57.819629251, 2014-08-09T18:15:58.287629251, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:58.319629192, 2014-08-09T18:15:58.787629192, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:58.819629132, 2014-08-09T18:15:59.287629132, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:59.319569110, 2014-08-09T18:15:59.787569110, 0x00FF00, waveform-burst, 1
2014-08-09T18:15:59.819569110, 2014-08-09T18:16:00.287569110, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:00.319569051, 2014-08-09T18:16:00.787569051, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:00.819569051, 2014-08-09T18:16:01.287569051, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:01.319568991, 2014-08-09T18:16:01.787568991, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:01.819568991, 2014-08-09T18:16:02.287568991, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:02.319568932, 2014-08-09T18:16:02.787568932, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:02.819568872, 2014-08-09T18:16:03.287568872, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:03.319568872, 2014-08-09T18:16:03.787568872, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:03.819568812, 2014-08-09T18:16:04.287568812, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:04.319568812, 2014-08-09T18:16:04.787568812, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:04.819568753, 2014-08-09T18:16:05.287568753, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:05.319568753, 2014-08-09T18:16:05.787568753, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:05.819568693, 2014-08-09T18:16:06.287568693, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:06.319568693, 2014-08-09T18:16:06.787568693, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:06.819568634, 2014-08-09T18:16:07.287568634, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:07.319568634, 2014-08-09T18:16:07.787568634, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:07.819568574, 2014-08-09T18:16:08.287568574, 0x00FF00, waveform-burst, 1
2014-08-09T18:16:41.319566369, 2014-08-09T18:16:41.787566369, 0x00FF00, waveform-burst, 1
2014-08-09T18:17:13.819564282, 2014-08-09T18:17:14.287564282, 0x00FF00, waveform-burst, 1
2014-08-09T18:17:46.319562137, 2014-08-09T18:17:46.787562137, 0x00FF00, waveform-burst, 1
2014-08-09T18:18:19.319559991, 2014-08-09T18:18:19.787559991, 0x00FF00, waveform-burst, 1
2014-08-09T18:18:51.819557845, 2014-08-09T18:18:52.287557845, 0x00FF00, waveform-burst, 1
2014-08-09T18:19:24.819515705, 2014-08-09T18:19:25.287515705, 0x00FF00, waveform-burst, 1
2014-08-09T18:19:57.319513559, 2014-08-09T18:19:57.787513559, 0x00FF00, waveform-burst, 1
2014-08-09T18:20:30.319511413, 2014-08-09T18:20:30.787511413, 0x00FF00, waveform-burst, 1
2014-08-09T18:21:02.819509267, 2014-08-09T18:21:03.287509267, 0x00FF00, waveform-burst, 1
2014-08-09T18:21:34.819507181, 2014-08-09T18:21:35.287507181, 0x00FF00, waveform-burst, 1
2014-08-09T18:22:08.319504976, 2014-08-09T18:22:08.787504976, 0x00FF00, waveform-burst, 1
2014-08-09T18:22:41.319442808, 2014-08-09T18:22:41.787442808, 0x00FF00, waveform-burst, 1
2014-08-09T18:23:13.819440722, 2014-08-09T18:23:14.287440722, 0x00FF00, waveform-burst, 1
2014-08-09T18:23:46.319438576, 2014-08-09T18:23:46.787438576, 0x00FF00, waveform-burst, 1
2014-08-09T18:24:19.319436430, 2014-08-09T18:24:19.787436430, 0x00FF00, waveform-burst, 1
2014-08-09T18:24:51.819434285, 2014-08-09T18:24:52.287434285, 0x00FF00, waveform-burst, 1
2014-08-09T18:25:24.819392144, 2014-08-09T18:25:25.287392144, 0x00FF00, waveform-burst, 1
2014-08-09T18:25:57.319389998, 2014-08-09T18:25:57.787389998, 0x00FF00, waveform-burst, 1
2014-08-09T18:26:30.319387853, 2014-08-09T18:26:30.787387853, 0x00FF00, waveform-burst, 1
2014-08-09T18:27:02.819385707, 2014-08-09T18:27:03.287385707, 0x00FF00, waveform-burst, 1
2014-08-09T18:27:34.819383621, 2014-08-09T18:27:35.287383621, 0x00FF00, waveform-burst, 1
2014-08-09T18:28:08.319321393, 2014-08-09T18:28:08.787321393, 0x00FF00, waveform-burst, 1
2014-08-09T18:28:41.319319248, 2014-08-09T18:28:41.787319248, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:11.819317281, 2014-08-09T18:29:12.287317281, 0xFF0000, waveform, 0
2014-08-09T18:29:13.819317162, 2014-08-09T18:29:14.287317162, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:38.319315552, 2014-08-09T18:29:38.787315552, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:38.819315493, 2014-08-09T18:29:39.287315493, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:39.319315493, 2014-08-09T18:29:39.787315493, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:39.819315433, 2014-08-09T18:29:40.287315433, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:40.319315373, 2014-08-09T18:29:40.787315373, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:40.819315373, 2014-08-09T18:29:41.287315373, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:41.319315314, 2014-08-09T18:29:41.787315314, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:41.819315314, 2014-08-09T18:29:42.287315314, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:42.319315254, 2014-08-09T18:29:42.787315254, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:42.819315254, 2014-08-09T18:29:43.287315254, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:43.319315195, 2014-08-09T18:29:43.787315195, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:43.819315195, 2014-08-09T18:29:44.287315195, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:44.319315135, 2014-08-09T18:29:44.787315135, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:44.819315135, 2014-08-09T18:29:45.287315135, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:45.319315075, 2014-08-09T18:29:45.787315075, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:45.819315016, 2014-08-09T18:29:46.287315016, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:46.319315016, 2014-08-09T18:29:46.787315016, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:46.819314956, 2014-08-09T18:29:47.287314956, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:47.319314956, 2014-08-09T18:29:47.787314956, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:47.819314897, 2014-08-09T18:29:48.287314897, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:48.319314897, 2014-08-09T18:29:48.787314897, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:48.819314837, 2014-08-09T18:29:49.287314837, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:49.319314837, 2014-08-09T18:29:49.787314837, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:49.819314777, 2014-08-09T18:29:50.287314777, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:50.319314777, 2014-08-09T18:29:50.787314777, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:50.819314718, 2014-08-09T18:29:51.287314718, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:51.319314658, 2014-08-09T18:29:51.787314658, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:51.819314658, 2014-08-09T18:29:52.287314658, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:52.319314599, 2014-08-09T18:29:52.787314599, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:52.819314599, 2014-08-09T18:29:53.287314599, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:53.319314539, 2014-08-09T18:29:53.787314539, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:53.819314539, 2014-08-09T18:29:54.287314539, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:54.319314479, 2014-08-09T18:29:54.787314479, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:54.819314479, 2014-08-09T18:29:55.287314479, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:55.319314420, 2014-08-09T18:29:55.787314420, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:55.819274365, 2014-08-09T18:29:56.287274365, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:56.319274365, 2014-08-09T18:29:56.787274365, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:56.819274306, 2014-08-09T18:29:57.287274306, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:57.319274306, 2014-08-09T18:29:57.787274306, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:57.819274246, 2014-08-09T18:29:58.287274246, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:58.319314241, 2014-08-09T18:29:58.787314241, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:58.819314181, 2014-08-09T18:29:59.287314181, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:59.319314181, 2014-08-09T18:29:59.787314181, 0x00FF00, waveform-burst, 1
2014-08-09T18:29:59.819314122, 2014-08-09T18:30:00.287314122, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:00.319314122, 2014-08-09T18:30:00.787314122, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:00.819314062, 2014-08-09T18:30:01.287314062, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:01.319314002, 2014-08-09T18:30:01.787314002, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:01.819314002, 2014-08-09T18:30:02.287314002, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:02.319313943, 2014-08-09T18:30:02.787313943, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:02.819313943, 2014-08-09T18:30:03.287313943, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:03.319313883, 2014-08-09T18:30:03.787313883, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:03.819313883, 2014-08-09T18:30:04.287313883, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:04.319313824, 2014-08-09T18:30:04.787313824, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:04.819313824, 2014-08-09T18:30:05.287313824, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:05.319313764, 2014-08-09T18:30:05.787313764, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:05.819313704, 2014-08-09T18:30:06.287313704, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:06.319313704, 2014-08-09T18:30:06.787313704, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:06.819313645, 2014-08-09T18:30:07.287313645, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:07.319313645, 2014-08-09T18:30:07.787313645, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:07.819313585, 2014-08-09T18:30:08.287313585, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:08.319313585, 2014-08-09T18:30:08.787313585, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:08.819313526, 2014-08-09T18:30:09.287313526, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:09.319313526, 2014-08-09T18:30:09.787313526, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:09.819313466, 2014-08-09T18:30:10.287313466, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:10.319313466, 2014-08-09T18:30:10.787313466, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:10.819313406, 2014-08-09T18:30:11.287313406, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:11.319313347, 2014-08-09T18:30:11.787313347, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:11.819313347, 2014-08-09T18:30:12.287313347, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:12.319273293, 2014-08-09T18:30:12.787273293, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:12.819273293, 2014-08-09T18:30:13.287273293, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:13.319273233, 2014-08-09T18:30:13.787273233, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:13.819273233, 2014-08-09T18:30:14.287273233, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:14.319273173, 2014-08-09T18:30:14.787273173, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:14.819273173, 2014-08-09T18:30:15.287273173, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:15.319273114, 2014-08-09T18:30:15.787273114, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:15.819273054, 2014-08-09T18:30:16.287273054, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:16.319313049, 2014-08-09T18:30:16.787313049, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:16.819312989, 2014-08-09T18:30:17.287312989, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:17.319312989, 2014-08-09T18:30:17.787312989, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:17.819312930, 2014-08-09T18:30:18.287312930, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:18.319312930, 2014-08-09T18:30:18.787312930, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:18.819312870, 2014-08-09T18:30:19.287312870, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:19.319312870, 2014-08-09T18:30:19.787312870, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:19.819312810, 2014-08-09T18:30:20.287312810, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:20.319312810, 2014-08-09T18:30:20.787312810, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:20.819312751, 2014-08-09T18:30:21.287312751, 0x00FF00, waveform-burst, 1
2014-08-09T18:30:21.319312691, 2014-08-09T18:30:21.787312691, 0x00FF00, waveform-burst, 1
