Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-12T13:41:11.297713696, 2016-09-12T13:41:17.265713696, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:17.297713756, 2016-09-12T13:41:23.265713756, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:23.297713816, 2016-09-12T13:41:29.265713816, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:29.297713816, 2016-09-12T13:41:35.265713816, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:35.297713875, 2016-09-12T13:41:41.265713875, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:41.297713935, 2016-09-12T13:41:47.265713935, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:47.297653973, 2016-09-12T13:41:53.265653973, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:43:53.297454893, 2016-09-12T13:43:59.265454893, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:43:59.297414898, 2016-09-12T13:44:05.265414898, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:05.297414958, 2016-09-12T13:44:11.265414958, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:11.297415018, 2016-09-12T13:44:17.265415018, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:17.297415077, 2016-09-12T13:44:23.265415077, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:23.297415077, 2016-09-12T13:44:29.265415077, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:29.297355115, 2016-09-12T13:44:35.265355115, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:35.297355175, 2016-09-12T13:44:41.265355175, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:41.297355234, 2016-09-12T13:44:47.265355234, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:44:47.297315239, 2016-09-12T13:44:53.265315239, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:46:05.297215819, 2016-09-12T13:46:05.765215819, 0xFF0000, waveform, 0
2016-09-12T13:46:53.297116160, 2016-09-12T13:46:59.265116160, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:46:59.297056198, 2016-09-12T13:47:05.265056198, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:05.297056257, 2016-09-12T13:47:11.265056257, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:11.297116339, 2016-09-12T13:47:17.265116339, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:17.297056376, 2016-09-12T13:47:23.265056376, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:23.297056376, 2016-09-12T13:47:29.265056376, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:29.297016441, 2016-09-12T13:47:35.265016441, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:35.297016501, 2016-09-12T13:47:41.265016501, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:41.297016561, 2016-09-12T13:47:47.265016561, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:47:47.296956598, 2016-09-12T13:47:53.264956598, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:49:53.296757519, 2016-09-12T13:49:59.264757519, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:49:59.296757519, 2016-09-12T13:50:05.264757519, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:05.296757578, 2016-09-12T13:50:11.264757578, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:11.296757638, 2016-09-12T13:50:17.264757638, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:17.296717643, 2016-09-12T13:50:23.264717643, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:23.296717703, 2016-09-12T13:50:29.264717703, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:29.296657741, 2016-09-12T13:50:35.264657741, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:35.296657800, 2016-09-12T13:50:41.264657800, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:41.296717822, 2016-09-12T13:50:47.264717822, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:50:47.296657860, 2016-09-12T13:50:53.264657860, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:58:29.295821249, 2016-09-12T13:58:35.263821249, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:58:35.295821309, 2016-09-12T13:58:41.263821309, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:59:53.295661866, 2016-09-12T13:59:59.263661866, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:59:59.295661866, 2016-09-12T14:00:05.263661866, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:01:05.295562386, 2016-09-12T14:01:05.763562386, 0xFF0000, waveform, 0
2016-09-12T14:12:53.294267535, 2016-09-12T14:12:59.262267535, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:12:59.294267535, 2016-09-12T14:13:05.262267535, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:13:05.294267594, 2016-09-12T14:13:11.262267594, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:13:11.294227659, 2016-09-12T14:13:17.262227659, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:16:05.293928921, 2016-09-12T14:16:05.761928921, 0xFF0000, waveform, 0
2016-09-12T14:17:41.293769598, 2016-09-12T14:17:47.261769598, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:17:47.293769657, 2016-09-12T14:17:53.261769657, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:17:53.293729662, 2016-09-12T14:17:59.261729662, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:17:59.293729722, 2016-09-12T14:18:05.261729722, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:30:53.292435348, 2016-09-12T14:30:59.260435348, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:30:59.292375385, 2016-09-12T14:31:05.260375385, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:31:05.292375445, 2016-09-12T14:31:11.260375445, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:31:05.292375445, 2016-09-12T14:31:05.760375445, 0xFF0000, waveform, 0
2016-09-12T14:31:11.292435467, 2016-09-12T14:31:17.260435467, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:33:53.292136669, 2016-09-12T14:33:59.260136669, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:33:59.292076706, 2016-09-12T14:34:05.260076706, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:39:05.291638910, 2016-09-12T14:39:11.259638910, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:39:11.291578948, 2016-09-12T14:39:17.259578948, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:46:05.290941953, 2016-09-12T14:46:05.758941953, 0xFF0000, waveform, 0
2016-09-12T14:53:05.290284991, 2016-09-12T14:53:11.258284991, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:53:11.290245056, 2016-09-12T14:53:17.258245056, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:53:17.290285110, 2016-09-12T14:53:23.258285110, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:53:23.290245175, 2016-09-12T14:53:29.258245175, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:59:17.289687693, 2016-09-12T14:59:23.257687693, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:59:23.289747774, 2016-09-12T14:59:29.257747774, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:59:41.289647877, 2016-09-12T14:59:47.257647877, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T14:59:47.289647936, 2016-09-12T14:59:53.257647936, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:01:05.289548516, 2016-09-12T15:01:05.757548516, 0xFF0000, waveform, 0
2016-09-12T15:04:29.289249956, 2016-09-12T15:04:35.257249956, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:04:35.289190053, 2016-09-12T15:04:41.257190053, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:08:17.288891613, 2016-09-12T15:08:23.256891613, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:08:23.288891673, 2016-09-12T15:08:29.256891673, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:16:05.288195013, 2016-09-12T15:16:05.756195013, 0xFF0000, waveform, 0
2016-09-12T15:20:17.287856876, 2016-09-12T15:20:23.255856876, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:20:23.287856936, 2016-09-12T15:20:29.255856936, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:22:41.287657916, 2016-09-12T15:22:47.255657916, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:22:47.287657976, 2016-09-12T15:22:53.255657976, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:23:17.287598192, 2016-09-12T15:23:23.255598192, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:23:23.287598192, 2016-09-12T15:23:29.255598192, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:23:29.287558257, 2016-09-12T15:23:35.255558257, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:23:35.287598311, 2016-09-12T15:23:41.255598311, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:31:05.287001550, 2016-09-12T15:31:05.755001550, 0xFF0000, waveform, 0
2016-09-12T15:40:17.286205589, 2016-09-12T15:40:23.254205589, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:40:23.286265611, 2016-09-12T15:40:29.254265611, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:40:53.286205828, 2016-09-12T15:40:59.254205828, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:40:59.286165893, 2016-09-12T15:41:05.254165893, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:46:05.285808086, 2016-09-12T15:46:05.753808086, 0xFF0000, waveform, 0
2016-09-12T15:50:41.285410106, 2016-09-12T15:50:47.253410106, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:50:47.285470128, 2016-09-12T15:50:53.253470128, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:52:53.285271048, 2016-09-12T15:52:59.253271048, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T15:52:59.285211086, 2016-09-12T15:53:05.253211086, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:01:05.284674644, 2016-09-12T16:01:05.752674644, 0xFF0000, waveform, 0
2016-09-12T16:16:05.283621191, 2016-09-12T16:16:05.751621191, 0xFF0000, waveform, 0
2016-09-12T16:31:05.282627701, 2016-09-12T16:31:05.750627701, 0xFF0000, waveform, 0
2016-09-12T16:46:05.281694233, 2016-09-12T16:46:05.749694233, 0xFF0000, waveform, 0
2016-09-12T16:51:29.281436622, 2016-09-12T16:51:35.249436622, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:51:35.281396627, 2016-09-12T16:51:41.249396627, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:51:41.281396687, 2016-09-12T16:51:47.249396687, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:51:47.281396746, 2016-09-12T16:51:53.249396746, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:51:53.281396746, 2016-09-12T16:51:59.249396746, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T16:51:59.281396806, 2016-09-12T16:52:05.249396806, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:01:05.280840754, 2016-09-12T17:01:05.748840754, 0xFF0000, waveform, 0
2016-09-12T17:07:29.280543565, 2016-09-12T17:07:35.248543565, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:07:35.280543625, 2016-09-12T17:07:41.248543625, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:09:41.280444502, 2016-09-12T17:09:47.248444502, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:09:47.280444562, 2016-09-12T17:09:53.248444562, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:16:05.280107319, 2016-09-12T17:16:05.748107319, 0xFF0000, waveform, 0
2016-09-12T17:31:05.279413819, 2016-09-12T17:31:05.747413819, 0xFF0000, waveform, 0
2016-09-12T17:46:05.278860390, 2016-09-12T17:46:05.746860390, 0xFF0000, waveform, 0
2016-09-12T17:48:17.278821349, 2016-09-12T17:48:23.246821349, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T17:48:23.278761386, 2016-09-12T17:48:29.246761386, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:01:05.278526902, 2016-09-12T18:01:05.746526902, 0xFF0000, waveform, 0
2016-09-12T18:16:05.278473436, 2016-09-12T18:16:05.746473436, 0xFF0000, waveform, 0
2016-09-12T18:25:05.278537392, 2016-09-12T18:25:11.246537392, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:25:11.278577387, 2016-09-12T18:25:17.246577387, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:25:17.278577446, 2016-09-12T18:25:23.246577446, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:25:23.278537511, 2016-09-12T18:25:29.246537511, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:25:41.278577625, 2016-09-12T18:25:47.246577625, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:25:47.278577685, 2016-09-12T18:25:53.246577685, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T18:31:05.278639972, 2016-09-12T18:31:05.746639972, 0xFF0000, waveform, 0
2016-09-12T18:46:05.278886497, 2016-09-12T18:46:05.746886497, 0xFF0000, waveform, 0
2016-09-12T19:01:05.279293060, 2016-09-12T19:01:05.747293060, 0xFF0000, waveform, 0
2016-09-12T19:04:41.279354631, 2016-09-12T19:04:47.247354631, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:04:47.279354631, 2016-09-12T19:04:53.247354631, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:06:05.279355227, 2016-09-12T19:06:11.247355227, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:06:11.279395282, 2016-09-12T19:06:17.247395282, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:13:29.279598474, 2016-09-12T19:13:35.247598474, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:13:35.279598474, 2016-09-12T19:13:41.247598474, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:16:05.279659569, 2016-09-12T19:16:05.747659569, 0xFF0000, waveform, 0
2016-09-12T19:17:05.279700040, 2016-09-12T19:17:11.247700040, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:17:11.279700040, 2016-09-12T19:17:17.247700040, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:20:17.279761433, 2016-09-12T19:20:23.247761433, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:20:23.279761433, 2016-09-12T19:20:29.247761433, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:22:29.279802381, 2016-09-12T19:22:35.247802381, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:22:35.279802441, 2016-09-12T19:22:41.247802441, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:29:53.279965579, 2016-09-12T19:29:59.247965579, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:29:59.279965639, 2016-09-12T19:30:05.247965639, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:30:05.280005693, 2016-09-12T19:30:11.248005693, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:30:11.279965698, 2016-09-12T19:30:17.247965698, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:31:05.279966115, 2016-09-12T19:31:05.747966115, 0xFF0000, waveform, 0
2016-09-12T19:42:05.280070900, 2016-09-12T19:42:11.248070900, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:42:11.280010938, 2016-09-12T19:42:17.248010938, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:46:05.280012667, 2016-09-12T19:46:05.748012667, 0xFF0000, waveform, 0
2016-09-12T19:47:17.280013144, 2016-09-12T19:47:23.248013144, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:47:23.280013203, 2016-09-12T19:47:29.248013203, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:50:41.279974639, 2016-09-12T19:50:47.247974639, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:50:47.279974699, 2016-09-12T19:50:53.247974699, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:54:53.279876470, 2016-09-12T19:54:59.247876470, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T19:54:59.279876530, 2016-09-12T19:55:05.247876530, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:01:05.279679179, 2016-09-12T20:01:05.747679179, 0xFF0000, waveform, 0
2016-09-12T20:02:05.279619634, 2016-09-12T20:02:11.247619634, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:02:11.279679656, 2016-09-12T20:02:17.247679656, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:09:29.279322862, 2016-09-12T20:09:35.247322862, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:09:35.279322862, 2016-09-12T20:09:41.247322862, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:10:17.279323220, 2016-09-12T20:10:23.247323220, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:10:23.279283225, 2016-09-12T20:10:29.247283225, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:11:17.279223620, 2016-09-12T20:11:23.247223620, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:11:23.279223680, 2016-09-12T20:11:29.247223680, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:16:05.278925716, 2016-09-12T20:16:05.746925716, 0xFF0000, waveform, 0
2016-09-12T20:19:41.278687298, 2016-09-12T20:19:47.246687298, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:19:47.278727352, 2016-09-12T20:19:53.246727352, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:19:53.278687357, 2016-09-12T20:19:59.246687357, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:19:59.278687417, 2016-09-12T20:20:05.246687417, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:31:05.277732253, 2016-09-12T20:31:05.745732253, 0xFF0000, waveform, 0
2016-09-12T20:33:53.277533471, 2016-09-12T20:33:59.245533471, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:33:59.277533531, 2016-09-12T20:34:05.245533531, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:34:05.277493536, 2016-09-12T20:34:11.245493536, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:34:11.277493596, 2016-09-12T20:34:17.245493596, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:46:05.276338815, 2016-09-12T20:46:05.744338815, 0xFF0000, waveform, 0
2016-09-12T20:48:05.276099681, 2016-09-12T20:48:11.244099681, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:48:11.276139676, 2016-09-12T20:48:17.244139676, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:48:17.276139736, 2016-09-12T20:48:23.244139736, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:48:23.276099801, 2016-09-12T20:48:29.244099801, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:49:29.276000261, 2016-09-12T20:49:35.244000261, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:49:35.276000320, 2016-09-12T20:49:41.244000320, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:49:41.275940358, 2016-09-12T20:49:47.243940358, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:49:47.275940418, 2016-09-12T20:49:53.243940418, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:59:29.274944603, 2016-09-12T20:59:35.242944603, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:59:35.274904668, 2016-09-12T20:59:41.242904668, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:59:41.274904727, 2016-09-12T20:59:47.242904727, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T20:59:47.274844765, 2016-09-12T20:59:53.242844765, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:01:05.274745345, 2016-09-12T21:01:05.742745345, 0xFF0000, waveform, 0
2016-09-12T21:16:05.273011863, 2016-09-12T21:16:05.741011863, 0xFF0000, waveform, 0
2016-09-12T21:18:53.272713065, 2016-09-12T21:18:59.240713065, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:18:59.272653102, 2016-09-12T21:19:05.240653102, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:19:05.272653162, 2016-09-12T21:19:11.240653162, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:19:11.272653222, 2016-09-12T21:19:17.240653222, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:20:17.272553682, 2016-09-12T21:20:23.240553682, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:20:23.272513747, 2016-09-12T21:20:29.240513747, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:28:53.271517455, 2016-09-12T21:28:59.239517455, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:28:59.271517455, 2016-09-12T21:29:05.239517455, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:31:05.271218359, 2016-09-12T21:31:05.739218359, 0xFF0000, waveform, 0
2016-09-12T21:34:17.270819783, 2016-09-12T21:34:23.238819783, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:34:23.270859837, 2016-09-12T21:34:29.238859837, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:38:05.270361423, 2016-09-12T21:38:11.238361423, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:38:11.270361483, 2016-09-12T21:38:17.238361483, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:42:41.269863426, 2016-09-12T21:42:47.237863426, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:42:47.269823491, 2016-09-12T21:42:53.237823491, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:42:53.269823551, 2016-09-12T21:42:59.237823551, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:42:59.269763588, 2016-09-12T21:43:05.237763588, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:46:05.269424915, 2016-09-12T21:46:05.737424915, 0xFF0000, waveform, 0
2016-09-12T21:49:17.269026339, 2016-09-12T21:49:23.237026339, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:49:23.269026339, 2016-09-12T21:49:29.237026339, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:49:29.269026398, 2016-09-12T21:49:35.237026398, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:49:35.268966436, 2016-09-12T21:49:41.236966436, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:59:17.267830669, 2016-09-12T21:59:23.235830669, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:59:23.267830729, 2016-09-12T21:59:29.235830729, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:59:29.267830789, 2016-09-12T21:59:35.235830789, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T21:59:35.267830789, 2016-09-12T21:59:41.235830789, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:01:05.267631471, 2016-09-12T22:01:05.735631471, 0xFF0000, waveform, 0
2016-09-12T22:14:53.265977442, 2016-09-12T22:14:59.233977442, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:14:59.265937507, 2016-09-12T22:15:05.233937507, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:15:17.265877664, 2016-09-12T22:15:23.233877664, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:15:23.265877664, 2016-09-12T22:15:29.233877664, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:16:05.265778005, 2016-09-12T22:16:05.733778005, 0xFF0000, waveform, 0
2016-09-12T22:24:41.264781713, 2016-09-12T22:24:47.232781713, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:24:47.264781773, 2016-09-12T22:24:53.232781773, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:24:53.264781832, 2016-09-12T22:24:59.232781832, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:24:59.264781892, 2016-09-12T22:25:05.232781892, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:31:05.264084517, 2016-09-12T22:31:05.732084517, 0xFF0000, waveform, 0
2016-09-12T22:35:29.263486444, 2016-09-12T22:35:35.231486444, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:35:35.263546466, 2016-09-12T22:35:41.231546466, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:35:41.263546526, 2016-09-12T22:35:47.231546526, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:35:47.263486564, 2016-09-12T22:35:53.231486564, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:39:53.262988328, 2016-09-12T22:39:59.230988328, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:39:59.262988388, 2016-09-12T22:40:05.230988388, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:43:17.262649834, 2016-09-12T22:43:23.230649834, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:43:23.262649893, 2016-09-12T22:43:29.230649893, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:46:05.262351036, 2016-09-12T22:46:05.730351036, 0xFF0000, waveform, 0
2016-09-12T22:49:05.261992394, 2016-09-12T22:49:11.229992394, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:49:11.261952400, 2016-09-12T22:49:17.229952400, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:53:29.261494278, 2016-09-12T22:53:35.229494278, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T22:53:35.261454343, 2016-09-12T22:53:41.229454343, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:01:05.260657608, 2016-09-12T23:01:05.728657608, 0xFF0000, waveform, 0
2016-09-12T23:03:17.260398566, 2016-09-12T23:03:23.228398566, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:03:23.260358572, 2016-09-12T23:03:29.228358572, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:08:05.259860634, 2016-09-12T23:08:11.227860634, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:08:11.259860694, 2016-09-12T23:08:17.227860694, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:16:05.259004116, 2016-09-12T23:16:05.727004116, 0xFF0000, waveform, 0
2016-09-12T23:16:17.259004235, 2016-09-12T23:16:23.227004235, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:16:23.259004235, 2016-09-12T23:16:29.227004235, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:16:29.259004294, 2016-09-12T23:16:35.227004294, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:16:35.258964359, 2016-09-12T23:16:41.226964359, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:24:29.258107781, 2016-09-12T23:24:35.226107781, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:24:35.258167803, 2016-09-12T23:24:41.226167803, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T23:25:05.258068025, 2016-09-12T23:25:11.226068025, 0x0000FF, waveform-continuous-burst, 2
