Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-05T23:42:56.125765085, 2018-02-05T23:43:02.093765085, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:43:02.125825524, 2018-02-05T23:43:08.093825524, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:43:08.125825762, 2018-02-05T23:43:14.093825762, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:43:26.125826835, 2018-02-05T23:43:32.093826835, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:43:32.125867128, 2018-02-05T23:43:38.093867128, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:46:08.126275897, 2018-02-05T23:46:08.594275897, 0xFF0000, waveform, 0
2018-02-05T23:54:38.127564311, 2018-02-05T23:54:44.095564311, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:54:44.127604603, 2018-02-05T23:54:50.095604603, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:57:14.127972960, 2018-02-05T23:57:20.095972960, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:57:20.128013253, 2018-02-05T23:57:26.096013253, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:57:50.128075003, 2018-02-05T23:57:56.096075003, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:57:56.128075242, 2018-02-05T23:58:02.096075242, 0x0000FF, waveform-continuous-burst, 2
