Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T13:46:20.785153090, 2015-01-15T13:46:21.253153090, 0xFF0000, waveform, 0
2015-01-15T13:46:26.785212814, 2015-01-15T13:46:32.753212814, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:46:32.785212516, 2015-01-15T13:46:38.753212516, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:52:26.787095546, 2015-01-15T13:52:32.755095546, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:52:32.787095248, 2015-01-15T13:52:38.755095248, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:58:26.789018213, 2015-01-15T13:58:32.757018213, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:58:32.789017915, 2015-01-15T13:58:38.757017915, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:01:20.789909839, 2015-01-15T14:01:21.257909839, 0xFF0000, waveform, 0
2015-01-15T14:04:26.790900886, 2015-01-15T14:04:32.758900886, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:04:32.790960609, 2015-01-15T14:04:38.758960609, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:10:26.792843580, 2015-01-15T14:10:32.760843580, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:10:32.792883276, 2015-01-15T14:10:38.760883276, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T14:16:20.794666528, 2015-01-15T14:16:21.262666528, 0xFF0000, waveform, 0
2015-01-15T14:31:20.799483299, 2015-01-15T14:31:21.267483299, 0xFF0000, waveform, 0
2015-01-15T14:46:20.804179966, 2015-01-15T14:46:21.272179966, 0xFF0000, waveform, 0
2015-01-15T15:01:20.808896720, 2015-01-15T15:01:21.276896720, 0xFF0000, waveform, 0
2015-01-15T15:16:20.813593447, 2015-01-15T15:16:21.281593447, 0xFF0000, waveform, 0
2015-01-15T15:31:20.818350136, 2015-01-15T15:31:21.286350136, 0xFF0000, waveform, 0
2015-01-15T15:46:20.823166847, 2015-01-15T15:46:21.291166847, 0xFF0000, waveform, 0
2015-01-15T16:01:20.828263580, 2015-01-15T16:01:21.296263580, 0xFF0000, waveform, 0
2015-01-15T16:16:20.833620309, 2015-01-15T16:16:21.301620309, 0xFF0000, waveform, 0
2015-01-15T16:31:20.838977038, 2015-01-15T16:31:21.306977038, 0xFF0000, waveform, 0
2015-01-15T16:46:20.844393730, 2015-01-15T16:46:21.312393730, 0xFF0000, waveform, 0
2015-01-15T17:01:20.849790453, 2015-01-15T17:01:21.317790453, 0xFF0000, waveform, 0
2015-01-15T17:15:21.354850053, 2015-01-15T17:15:21.822850053, 0x00FF00, waveform-burst, 1
2015-01-15T17:15:53.855048477, 2015-01-15T17:15:54.323048477, 0x00FF00, waveform-burst, 1
2015-01-15T17:16:25.855246961, 2015-01-15T17:16:26.323246961, 0x00FF00, waveform-burst, 1
2015-01-15T17:16:59.355445325, 2015-01-15T17:16:59.823445325, 0x00FF00, waveform-burst, 1
2015-01-15T17:17:32.355643749, 2015-01-15T17:17:32.823643749, 0x00FF00, waveform-burst, 1
2015-01-15T17:18:04.855842173, 2015-01-15T17:18:05.323842173, 0x00FF00, waveform-burst, 1
2015-01-15T17:18:37.356040596, 2015-01-15T17:18:37.824040596, 0x00FF00, waveform-burst, 1
2015-01-15T17:19:10.356239020, 2015-01-15T17:19:10.824239020, 0x00FF00, waveform-burst, 1
2015-01-15T17:19:42.856437444, 2015-01-15T17:19:43.324437444, 0x00FF00, waveform-burst, 1
2015-01-15T17:20:15.856635868, 2015-01-15T17:20:16.324635868, 0x00FF00, waveform-burst, 1
2015-01-15T17:20:48.356834292, 2015-01-15T17:20:48.824834292, 0x00FF00, waveform-burst, 1
2015-01-15T17:21:21.357032716, 2015-01-15T17:21:21.825032716, 0x00FF00, waveform-burst, 1
2015-01-15T17:21:53.857231140, 2015-01-15T17:21:54.325231140, 0x00FF00, waveform-burst, 1
2015-01-15T17:22:25.857429623, 2015-01-15T17:22:26.325429623, 0x00FF00, waveform-burst, 1
2015-01-15T17:22:59.357628047, 2015-01-15T17:22:59.825628047, 0x00FF00, waveform-burst, 1
2015-01-15T17:23:32.357826411, 2015-01-15T17:23:32.825826411, 0x00FF00, waveform-burst, 1
2015-01-15T17:24:04.858024895, 2015-01-15T17:24:05.326024895, 0x00FF00, waveform-burst, 1
2015-01-15T17:24:37.358183324, 2015-01-15T17:24:37.826183324, 0x00FF00, waveform-burst, 1
2015-01-15T17:25:10.358381748, 2015-01-15T17:25:10.826381748, 0x00FF00, waveform-burst, 1
2015-01-15T17:25:42.858580172, 2015-01-15T17:25:43.326580172, 0x00FF00, waveform-burst, 1
2015-01-15T17:26:15.858778595, 2015-01-15T17:26:16.326778595, 0x00FF00, waveform-burst, 1
2015-01-15T17:26:48.358977019, 2015-01-15T17:26:48.826977019, 0x00FF00, waveform-burst, 1
2015-01-15T17:27:08.859116017, 2015-01-15T17:27:09.327116017, 0xFF0000, waveform, 0
2015-01-15T17:27:21.359175443, 2015-01-15T17:27:21.827175443, 0x00FF00, waveform-burst, 1
2015-01-15T17:27:53.859373867, 2015-01-15T17:27:54.327373867, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:18.859512627, 2015-01-15T17:28:19.327512627, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:19.359512627, 2015-01-15T17:28:19.827512627, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:19.859512627, 2015-01-15T17:28:20.327512627, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:20.359512567, 2015-01-15T17:28:20.827512567, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:20.859512567, 2015-01-15T17:28:21.327512567, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:21.359512507, 2015-01-15T17:28:21.827512507, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:21.859512507, 2015-01-15T17:28:22.327512507, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:22.359512507, 2015-01-15T17:28:22.827512507, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:22.859572470, 2015-01-15T17:28:23.327572470, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:23.359572410, 2015-01-15T17:28:23.827572410, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:23.859572410, 2015-01-15T17:28:24.327572410, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:24.359572410, 2015-01-15T17:28:24.827572410, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:24.859572350, 2015-01-15T17:28:25.327572350, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:25.359572350, 2015-01-15T17:28:25.827572350, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:25.859572291, 2015-01-15T17:28:26.327572291, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:26.359572291, 2015-01-15T17:28:26.827572291, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:26.859572291, 2015-01-15T17:28:27.327572291, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:27.359572231, 2015-01-15T17:28:27.827572231, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:27.859612226, 2015-01-15T17:28:28.327612226, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:28.359612226, 2015-01-15T17:28:28.827612226, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:28.859612166, 2015-01-15T17:28:29.327612166, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:29.359612166, 2015-01-15T17:28:29.827612166, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:29.859612107, 2015-01-15T17:28:30.327612107, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:30.359612107, 2015-01-15T17:28:30.827612107, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:30.859612047, 2015-01-15T17:28:31.327612047, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:31.359612047, 2015-01-15T17:28:31.827612047, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:31.859612047, 2015-01-15T17:28:32.327612047, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:32.359611988, 2015-01-15T17:28:32.827611988, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:32.859571993, 2015-01-15T17:28:33.327571993, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:33.359571933, 2015-01-15T17:28:33.827571933, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:33.859611928, 2015-01-15T17:28:34.327611928, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:34.359611928, 2015-01-15T17:28:34.827611928, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:34.859611868, 2015-01-15T17:28:35.327611868, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:35.359611868, 2015-01-15T17:28:35.827611868, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:35.859611809, 2015-01-15T17:28:36.327611809, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:36.359611809, 2015-01-15T17:28:36.827611809, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:36.859611809, 2015-01-15T17:28:37.327611809, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:37.359611749, 2015-01-15T17:28:37.827611749, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:37.859611749, 2015-01-15T17:28:38.327611749, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:38.359611690, 2015-01-15T17:28:38.827611690, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:38.859671711, 2015-01-15T17:28:39.327671711, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:39.359671652, 2015-01-15T17:28:39.827671652, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:39.859671652, 2015-01-15T17:28:40.327671652, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:40.359671592, 2015-01-15T17:28:40.827671592, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:40.859671592, 2015-01-15T17:28:41.327671592, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:41.359671592, 2015-01-15T17:28:41.827671592, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:41.859671533, 2015-01-15T17:28:42.327671533, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:42.359671533, 2015-01-15T17:28:42.827671533, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:42.859671473, 2015-01-15T17:28:43.327671473, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:43.359671473, 2015-01-15T17:28:43.827671473, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:43.859671473, 2015-01-15T17:28:44.327671473, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:44.359671413, 2015-01-15T17:28:44.827671413, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:44.859711408, 2015-01-15T17:28:45.327711408, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:45.359711408, 2015-01-15T17:28:45.827711408, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:45.859711349, 2015-01-15T17:28:46.327711349, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:46.359711349, 2015-01-15T17:28:46.827711349, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:46.859711289, 2015-01-15T17:28:47.327711289, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:47.359711289, 2015-01-15T17:28:47.827711289, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:47.859711289, 2015-01-15T17:28:48.327711289, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:48.359711229, 2015-01-15T17:28:48.827711229, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:48.859711229, 2015-01-15T17:28:49.327711229, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:49.359671175, 2015-01-15T17:28:49.827671175, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:49.859711170, 2015-01-15T17:28:50.327711170, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:50.359711110, 2015-01-15T17:28:50.827711110, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:50.859711110, 2015-01-15T17:28:51.327711110, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:51.359711110, 2015-01-15T17:28:51.827711110, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:51.859711050, 2015-01-15T17:28:52.327711050, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:52.359711050, 2015-01-15T17:28:52.827711050, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:52.859710991, 2015-01-15T17:28:53.327710991, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:53.359710991, 2015-01-15T17:28:53.827710991, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:53.859710991, 2015-01-15T17:28:54.327710991, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:54.359710931, 2015-01-15T17:28:54.827710931, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:54.859710931, 2015-01-15T17:28:55.327710931, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:55.359710872, 2015-01-15T17:28:55.827710872, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:55.859770894, 2015-01-15T17:28:56.327770894, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:56.359770834, 2015-01-15T17:28:56.827770834, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:56.859770834, 2015-01-15T17:28:57.327770834, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:57.359770774, 2015-01-15T17:28:57.827770774, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:57.859770774, 2015-01-15T17:28:58.327770774, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:58.359770774, 2015-01-15T17:28:58.827770774, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:58.859770715, 2015-01-15T17:28:59.327770715, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:59.359770715, 2015-01-15T17:28:59.827770715, 0x00FF00, waveform-burst, 1
2015-01-15T17:28:59.859770655, 2015-01-15T17:29:00.327770655, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:00.359770655, 2015-01-15T17:29:00.827770655, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:00.859810650, 2015-01-15T17:29:01.327810650, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:01.359810590, 2015-01-15T17:29:01.827810590, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:01.859810590, 2015-01-15T17:29:02.327810590, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:02.359810590, 2015-01-15T17:29:02.827810590, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:02.859810531, 2015-01-15T17:29:03.327810531, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:03.359810531, 2015-01-15T17:29:03.827810531, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:03.859810471, 2015-01-15T17:29:04.327810471, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:04.359810471, 2015-01-15T17:29:04.827810471, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:04.859810471, 2015-01-15T17:29:05.327810471, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:05.359810411, 2015-01-15T17:29:05.827810411, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:05.859770417, 2015-01-15T17:29:06.327770417, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:06.359770357, 2015-01-15T17:29:06.827770357, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:06.859810352, 2015-01-15T17:29:07.327810352, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:07.359810292, 2015-01-15T17:29:07.827810292, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:08.359810292, 2015-01-15T17:29:08.827810292, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:08.859810233, 2015-01-15T17:29:09.327810233, 0x00FF00, waveform-burst, 1
2015-01-15T17:29:40.860008716, 2015-01-15T17:29:41.328008716, 0x00FF00, waveform-burst, 1
2015-01-15T17:30:13.360207140, 2015-01-15T17:30:13.828207140, 0x00FF00, waveform-burst, 1
2015-01-15T17:30:46.360405564, 2015-01-15T17:30:46.828405564, 0x00FF00, waveform-burst, 1
2015-01-15T17:31:18.860603988, 2015-01-15T17:31:19.328603988, 0x00FF00, waveform-burst, 1
2015-01-15T17:31:51.860802412, 2015-01-15T17:31:52.328802412, 0x00FF00, waveform-burst, 1
2015-01-15T17:32:24.360960841, 2015-01-15T17:32:24.828960841, 0x00FF00, waveform-burst, 1
2015-01-15T17:32:57.361159265, 2015-01-15T17:32:57.829159265, 0x00FF00, waveform-burst, 1
2015-01-15T17:33:29.861397683, 2015-01-15T17:33:30.329397683, 0x00FF00, waveform-burst, 1
2015-01-15T17:34:01.861556172, 2015-01-15T17:34:02.329556172, 0x00FF00, waveform-burst, 1
2015-01-15T17:34:35.361754536, 2015-01-15T17:34:35.829754536, 0x00FF00, waveform-burst, 1
2015-01-15T17:35:08.361952960, 2015-01-15T17:35:08.829952960, 0x00FF00, waveform-burst, 1
2015-01-15T17:35:40.862151384, 2015-01-15T17:35:41.330151384, 0x00FF00, waveform-burst, 1
2015-01-15T17:36:13.362349808, 2015-01-15T17:36:13.830349808, 0x00FF00, waveform-burst, 1
2015-01-15T17:36:46.362548232, 2015-01-15T17:36:46.830548232, 0x00FF00, waveform-burst, 1
2015-01-15T17:37:18.862746655, 2015-01-15T17:37:19.330746655, 0x00FF00, waveform-burst, 1
2015-01-15T17:37:51.862945079, 2015-01-15T17:37:52.330945079, 0x00FF00, waveform-burst, 1
2015-01-15T17:38:24.363143563, 2015-01-15T17:38:24.831143563, 0x00FF00, waveform-burst, 1
2015-01-15T17:38:57.363341927, 2015-01-15T17:38:57.831341927, 0x00FF00, waveform-burst, 1
2015-01-15T17:39:29.863540410, 2015-01-15T17:39:30.331540410, 0x00FF00, waveform-burst, 1
2015-01-15T17:40:01.863738834, 2015-01-15T17:40:02.331738834, 0x00FF00, waveform-burst, 1
2015-01-15T17:40:35.363937258, 2015-01-15T17:40:35.831937258, 0x00FF00, waveform-burst, 1
2015-01-15T17:41:08.364135622, 2015-01-15T17:41:08.832135622, 0x00FF00, waveform-burst, 1
2015-01-15T17:41:40.864334106, 2015-01-15T17:41:41.332334106, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:08.864532768, 2015-01-15T17:42:09.332532768, 0xFF0000, waveform, 0
2015-01-15T17:42:13.364532530, 2015-01-15T17:42:13.832532530, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:37.864671349, 2015-01-15T17:42:38.332671349, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:39.364671289, 2015-01-15T17:42:39.832671289, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:39.864671230, 2015-01-15T17:42:40.332671230, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:40.364671230, 2015-01-15T17:42:40.832671230, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:40.864731192, 2015-01-15T17:42:41.332731192, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:41.364731192, 2015-01-15T17:42:41.832731192, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:41.864731132, 2015-01-15T17:42:42.332731132, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:42.364731132, 2015-01-15T17:42:42.832731132, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:42.864731132, 2015-01-15T17:42:43.332731132, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:43.364731073, 2015-01-15T17:42:43.832731073, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:43.864731073, 2015-01-15T17:42:44.332731073, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:44.364731013, 2015-01-15T17:42:44.832731013, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:44.864731013, 2015-01-15T17:42:45.332731013, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:45.364731013, 2015-01-15T17:42:45.832731013, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:45.864770948, 2015-01-15T17:42:46.332770948, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:46.364730954, 2015-01-15T17:42:46.832730954, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:46.864730894, 2015-01-15T17:42:47.332730894, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:47.364730894, 2015-01-15T17:42:47.832730894, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:47.864730834, 2015-01-15T17:42:48.332730834, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:48.364730834, 2015-01-15T17:42:48.832730834, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:48.864730834, 2015-01-15T17:42:49.332730834, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:49.364730775, 2015-01-15T17:42:49.832730775, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:49.864730775, 2015-01-15T17:42:50.332730775, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:50.364730715, 2015-01-15T17:42:50.832730715, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:50.864730715, 2015-01-15T17:42:51.332730715, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:51.364730715, 2015-01-15T17:42:51.832730715, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:51.864770650, 2015-01-15T17:42:52.332770650, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:52.364770650, 2015-01-15T17:42:52.832770650, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:52.864770650, 2015-01-15T17:42:53.332770650, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:53.364770591, 2015-01-15T17:42:53.832770591, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:53.864770591, 2015-01-15T17:42:54.332770591, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:54.364770531, 2015-01-15T17:42:54.832770531, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:54.864770531, 2015-01-15T17:42:55.332770531, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:55.364770531, 2015-01-15T17:42:55.832770531, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:55.864770472, 2015-01-15T17:42:56.332770472, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:56.364770472, 2015-01-15T17:42:56.832770472, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:56.864830434, 2015-01-15T17:42:57.332830434, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:57.364830434, 2015-01-15T17:42:57.832830434, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:57.864830374, 2015-01-15T17:42:58.332830374, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:58.364830374, 2015-01-15T17:42:58.832830374, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:58.864830315, 2015-01-15T17:42:59.332830315, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:59.364830315, 2015-01-15T17:42:59.832830315, 0x00FF00, waveform-burst, 1
2015-01-15T17:42:59.864830315, 2015-01-15T17:43:00.332830315, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:00.364830255, 2015-01-15T17:43:00.832830255, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:00.864830255, 2015-01-15T17:43:01.332830255, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:01.364830195, 2015-01-15T17:43:01.832830195, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:01.864830195, 2015-01-15T17:43:02.332830195, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:02.364770174, 2015-01-15T17:43:02.832770174, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:02.864830136, 2015-01-15T17:43:03.332830136, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:03.364830136, 2015-01-15T17:43:03.832830136, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:03.864830076, 2015-01-15T17:43:04.332830076, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:04.364830076, 2015-01-15T17:43:04.832830076, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:04.864830017, 2015-01-15T17:43:05.332830017, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:05.364830017, 2015-01-15T17:43:05.832830017, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:05.864830017, 2015-01-15T17:43:06.332830017, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:06.364829957, 2015-01-15T17:43:06.832829957, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:06.864829957, 2015-01-15T17:43:07.332829957, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:07.364829897, 2015-01-15T17:43:07.832829897, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:07.864869892, 2015-01-15T17:43:08.332869892, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:08.364869892, 2015-01-15T17:43:08.832869892, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:08.864869832, 2015-01-15T17:43:09.332869832, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:09.364869832, 2015-01-15T17:43:09.832869832, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:09.864869832, 2015-01-15T17:43:10.332869832, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:10.364869773, 2015-01-15T17:43:10.832869773, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:10.864869773, 2015-01-15T17:43:11.332869773, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:11.364869713, 2015-01-15T17:43:11.832869713, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:11.864869713, 2015-01-15T17:43:12.332869713, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:12.364869713, 2015-01-15T17:43:12.832869713, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:12.864869654, 2015-01-15T17:43:13.332869654, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:13.364869654, 2015-01-15T17:43:13.832869654, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:13.864929616, 2015-01-15T17:43:14.332929616, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:14.364929616, 2015-01-15T17:43:14.832929616, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:14.864929556, 2015-01-15T17:43:15.332929556, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:15.364929556, 2015-01-15T17:43:15.832929556, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:15.864929497, 2015-01-15T17:43:16.332929497, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:16.364929497, 2015-01-15T17:43:16.832929497, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:16.864929497, 2015-01-15T17:43:17.332929497, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:17.364929437, 2015-01-15T17:43:17.832929437, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:17.864929437, 2015-01-15T17:43:18.332929437, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:18.364929378, 2015-01-15T17:43:18.832929378, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:18.864929378, 2015-01-15T17:43:19.332929378, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:19.364929378, 2015-01-15T17:43:19.832929378, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:19.864929318, 2015-01-15T17:43:20.332929318, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:20.364929318, 2015-01-15T17:43:20.832929318, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:20.864929258, 2015-01-15T17:43:21.332929258, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:21.364929258, 2015-01-15T17:43:21.832929258, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:21.864929199, 2015-01-15T17:43:22.332929199, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:22.364929199, 2015-01-15T17:43:22.832929199, 0x00FF00, waveform-burst, 1
2015-01-15T17:43:22.864929199, 2015-01-15T17:43:23.332929199, 0x00FF00, waveform-burst, 1
