Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-07T11:57:33.077330231, 2014-05-07T11:57:39.045330231, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:39.077329814, 2014-05-07T11:57:45.045329814, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:45.077329337, 2014-05-07T11:57:51.045329337, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:51.077388882, 2014-05-07T11:57:57.045388882, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:57.077328443, 2014-05-07T11:58:03.045328443, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:58:21.077386677, 2014-05-07T11:58:27.045386677, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:08:03.077843070, 2014-05-07T12:08:03.545843070, 0xFF0000, waveform, 0
2014-05-07T12:21:45.078581571, 2014-05-07T12:21:51.046581571, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:03.078580200, 2014-05-07T12:22:09.046580200, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:09.078619778, 2014-05-07T12:22:15.046619778, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:15.078579306, 2014-05-07T12:22:21.046579306, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:21.078618884, 2014-05-07T12:22:27.046618884, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:33.078617990, 2014-05-07T12:22:39.046617990, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:39.078617513, 2014-05-07T12:22:45.046617513, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:51.078616619, 2014-05-07T12:22:57.046616619, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:22:57.078676164, 2014-05-07T12:23:03.046676164, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:23:03.078615725, 2014-05-07T12:23:03.546615725, 0xFF0000, waveform, 0
2014-05-07T12:23:15.078674793, 2014-05-07T12:23:21.046674793, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:23:33.078713476, 2014-05-07T12:23:39.046713476, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:24:21.078709900, 2014-05-07T12:24:27.046709900, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:38:03.079448342, 2014-05-07T12:38:03.547448342, 0xFF0000, waveform, 0
2014-05-07T12:45:21.079815566, 2014-05-07T12:45:27.047815566, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:45:27.079815089, 2014-05-07T12:45:33.047815089, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:45:33.079814672, 2014-05-07T12:45:39.047814672, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:45:39.079874217, 2014-05-07T12:45:45.047874217, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:46:03.079872429, 2014-05-07T12:46:09.047872429, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:46:09.079871952, 2014-05-07T12:46:15.047871952, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T12:53:03.080280959, 2014-05-07T12:53:03.548280959, 0xFF0000, waveform, 0
2014-05-07T13:01:03.080645024, 2014-05-07T13:01:09.048645024, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:01:21.080703675, 2014-05-07T13:01:27.048703675, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:01:51.080701470, 2014-05-07T13:01:57.048701470, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:01:57.080740988, 2014-05-07T13:02:03.048740988, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:02:09.080740094, 2014-05-07T13:02:15.048740094, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:02:15.080739676, 2014-05-07T13:02:21.048739676, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:08:03.081073582, 2014-05-07T13:08:03.549073582, 0xFF0000, waveform, 0
2014-05-07T13:19:51.081760585, 2014-05-07T13:19:57.049760585, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:20:33.081757426, 2014-05-07T13:20:39.049757426, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:20:39.081817030, 2014-05-07T13:20:45.049817030, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:20:45.081756532, 2014-05-07T13:20:51.049756532, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:20:57.081815659, 2014-05-07T13:21:03.049815659, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:21:03.081815183, 2014-05-07T13:21:09.049815183, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:21:09.081814765, 2014-05-07T13:21:15.049814765, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:21:15.081854283, 2014-05-07T13:21:21.049854283, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:21:39.081852495, 2014-05-07T13:21:45.049852495, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:21:57.081851184, 2014-05-07T13:22:03.049851184, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:22:21.081909358, 2014-05-07T13:22:27.049909358, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:23:03.081906199, 2014-05-07T13:23:03.549906199, 0xFF0000, waveform, 0
2014-05-07T13:23:09.081945776, 2014-05-07T13:23:15.049945776, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:38:03.082778871, 2014-05-07T13:38:03.550778871, 0xFF0000, waveform, 0
2014-05-07T13:45:57.083243370, 2014-05-07T13:46:03.051243370, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:03.083338439, 2014-05-07T13:47:09.051338439, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:09.083337962, 2014-05-07T13:47:15.051337962, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:15.083337545, 2014-05-07T13:47:21.051337545, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:21.083337068, 2014-05-07T13:47:27.051337068, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:27.083396613, 2014-05-07T13:47:33.051396613, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:33.083336174, 2014-05-07T13:47:39.051336174, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:45.083395302, 2014-05-07T13:47:51.051395302, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:51.083394825, 2014-05-07T13:47:57.051394825, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:47:57.083394408, 2014-05-07T13:48:03.051394408, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:48:15.083433032, 2014-05-07T13:48:21.051433032, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:48:21.083392560, 2014-05-07T13:48:27.051392560, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T13:53:03.083671450, 2014-05-07T13:53:03.551671450, 0xFF0000, waveform, 0
2014-05-07T14:08:03.084604084, 2014-05-07T14:08:03.552604084, 0xFF0000, waveform, 0
2014-05-07T14:09:21.084698259, 2014-05-07T14:09:27.052698259, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:09:27.084697842, 2014-05-07T14:09:33.052697842, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:09:45.084696471, 2014-05-07T14:09:51.052696471, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:09:51.084735989, 2014-05-07T14:09:57.052735989, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:09:57.084695577, 2014-05-07T14:10:03.052695577, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:03.084735095, 2014-05-07T14:10:09.052735095, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:09.084734678, 2014-05-07T14:10:15.052734678, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:15.084734201, 2014-05-07T14:10:21.052734201, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:21.084733784, 2014-05-07T14:10:27.052733784, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:27.084793329, 2014-05-07T14:10:33.052793329, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:33.084732890, 2014-05-07T14:10:39.052732890, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:39.084792435, 2014-05-07T14:10:45.052792435, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:45.084791958, 2014-05-07T14:10:51.052791958, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:51.084791541, 2014-05-07T14:10:57.052791541, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:10:57.084791064, 2014-05-07T14:11:03.052791064, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:03.084790647, 2014-05-07T14:11:09.052790647, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:09.084790170, 2014-05-07T14:11:15.052790170, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:21.084789276, 2014-05-07T14:11:27.052789276, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:27.084828853, 2014-05-07T14:11:33.052828853, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:33.084828376, 2014-05-07T14:11:39.052828376, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:51.084827005, 2014-05-07T14:11:57.052827005, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:11:57.084826588, 2014-05-07T14:12:03.052826588, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:12:03.084886133, 2014-05-07T14:12:09.052886133, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:12:15.084885239, 2014-05-07T14:12:21.052885239, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T14:23:03.085576713, 2014-05-07T14:23:03.553576713, 0xFF0000, waveform, 0
2014-05-07T14:36:52.086474657, 2014-05-07T14:36:52.554474657, 0x00FF00, waveform-burst, 1
2014-05-07T14:37:22.086472451, 2014-05-07T14:37:22.554472451, 0x00FF00, waveform-burst, 1
2014-05-07T14:37:52.086510181, 2014-05-07T14:37:52.554510181, 0x00FF00, waveform-burst, 1
2014-05-07T14:38:22.086567938, 2014-05-07T14:38:22.554567938, 0x00FF00, waveform-burst, 1
2014-05-07T14:38:52.086605668, 2014-05-07T14:38:52.554605668, 0x00FF00, waveform-burst, 1
2014-05-07T14:39:22.086603462, 2014-05-07T14:39:22.554603462, 0x00FF00, waveform-burst, 1
2014-05-07T14:39:52.086661219, 2014-05-07T14:39:52.554661219, 0x00FF00, waveform-burst, 1
2014-05-07T14:40:22.086658954, 2014-05-07T14:40:22.554658954, 0x00FF00, waveform-burst, 1
2014-05-07T14:40:52.086696684, 2014-05-07T14:40:52.554696684, 0x00FF00, waveform-burst, 1
2014-05-07T14:41:22.086754441, 2014-05-07T14:41:22.554754441, 0x00FF00, waveform-burst, 1
2014-05-07T14:41:52.086792230, 2014-05-07T14:41:52.554792230, 0x00FF00, waveform-burst, 1
2014-05-07T14:42:22.086789965, 2014-05-07T14:42:22.554789965, 0x00FF00, waveform-burst, 1
2014-05-07T14:42:52.086847722, 2014-05-07T14:42:52.554847722, 0x00FF00, waveform-burst, 1
2014-05-07T14:43:22.086885452, 2014-05-07T14:43:22.554885452, 0x00FF00, waveform-burst, 1
2014-05-07T14:43:52.086883246, 2014-05-07T14:43:52.554883246, 0x00FF00, waveform-burst, 1
2014-05-07T14:44:22.086980998, 2014-05-07T14:44:22.554980998, 0x00FF00, waveform-burst, 1
2014-05-07T14:44:52.086978733, 2014-05-07T14:44:52.554978733, 0x00FF00, waveform-burst, 1
2014-05-07T14:45:22.087036490, 2014-05-07T14:45:22.555036490, 0x00FF00, waveform-burst, 1
2014-05-07T14:45:52.087034225, 2014-05-07T14:45:52.555034225, 0x00FF00, waveform-burst, 1
2014-05-07T14:46:22.087072014, 2014-05-07T14:46:22.555072014, 0x00FF00, waveform-burst, 1
2014-05-07T14:46:52.087069749, 2014-05-07T14:46:52.555069749, 0x00FF00, waveform-burst, 1
2014-05-07T14:47:22.087167501, 2014-05-07T14:47:22.555167501, 0x00FF00, waveform-burst, 1
2014-05-07T14:47:52.087165236, 2014-05-07T14:47:52.555165236, 0x00FF00, waveform-burst, 1
2014-05-07T14:48:22.087222993, 2014-05-07T14:48:22.555222993, 0x00FF00, waveform-burst, 1
2014-05-07T14:48:52.087220788, 2014-05-07T14:48:52.555220788, 0x00FF00, waveform-burst, 1
2014-05-07T14:49:22.087258517, 2014-05-07T14:49:22.555258517, 0x00FF00, waveform-burst, 1
2014-05-07T14:49:52.087256252, 2014-05-07T14:49:52.555256252, 0x00FF00, waveform-burst, 1
2014-05-07T14:50:22.087354004, 2014-05-07T14:50:22.555354004, 0x00FF00, waveform-burst, 1
2014-05-07T14:50:52.087351799, 2014-05-07T14:50:52.555351799, 0x00FF00, waveform-burst, 1
2014-05-07T14:51:21.087409615, 2014-05-07T14:51:21.555409615, 0xFF0000, waveform, 0
2014-05-07T14:51:22.087409555, 2014-05-07T14:51:22.555409555, 0x00FF00, waveform-burst, 1
2014-05-07T14:51:52.087447285, 2014-05-07T14:51:52.555447285, 0x00FF00, waveform-burst, 1
2014-05-07T14:52:22.087445020, 2014-05-07T14:52:22.555445020, 0x00FF00, waveform-burst, 1
2014-05-07T14:52:52.087502777, 2014-05-07T14:52:52.555502777, 0x00FF00, waveform-burst, 1
2014-05-07T14:53:22.087540566, 2014-05-07T14:53:22.555540566, 0x00FF00, waveform-burst, 1
2014-05-07T14:53:52.087598323, 2014-05-07T14:53:52.555598323, 0x00FF00, waveform-burst, 1
2014-05-07T14:54:22.087596058, 2014-05-07T14:54:22.555596058, 0x00FF00, waveform-burst, 1
2014-05-07T14:54:52.087633848, 2014-05-07T14:54:52.555633848, 0x00FF00, waveform-burst, 1
2014-05-07T14:55:22.087631583, 2014-05-07T14:55:22.555631583, 0x00FF00, waveform-burst, 1
2014-05-07T14:55:52.087729334, 2014-05-07T14:55:52.555729334, 0x00FF00, waveform-burst, 1
2014-05-07T14:56:22.087727069, 2014-05-07T14:56:22.555727069, 0x00FF00, waveform-burst, 1
2014-05-07T14:56:52.087784826, 2014-05-07T14:56:52.555784826, 0x00FF00, waveform-burst, 1
2014-05-07T14:57:22.087782561, 2014-05-07T14:57:22.555782561, 0x00FF00, waveform-burst, 1
2014-05-07T14:57:52.087820351, 2014-05-07T14:57:52.555820351, 0x00FF00, waveform-burst, 1
2014-05-07T14:58:22.087818086, 2014-05-07T14:58:22.555818086, 0x00FF00, waveform-burst, 1
2014-05-07T14:58:52.087915837, 2014-05-07T14:58:52.555915837, 0x00FF00, waveform-burst, 1
2014-05-07T14:59:22.087913632, 2014-05-07T14:59:22.555913632, 0x00FF00, waveform-burst, 1
2014-05-07T14:59:52.087971389, 2014-05-07T14:59:52.555971389, 0x00FF00, waveform-burst, 1
2014-05-07T15:00:22.088009119, 2014-05-07T15:00:22.556009119, 0x00FF00, waveform-burst, 1
2014-05-07T15:00:52.088006854, 2014-05-07T15:00:52.556006854, 0x00FF00, waveform-burst, 1
2014-05-07T15:01:22.088064610, 2014-05-07T15:01:22.556064610, 0x00FF00, waveform-burst, 1
2014-05-07T15:01:52.088102400, 2014-05-07T15:01:52.556102400, 0x00FF00, waveform-burst, 1
2014-05-07T15:02:22.088160336, 2014-05-07T15:02:22.556160336, 0x00FF00, waveform-burst, 1
2014-05-07T15:02:52.088158071, 2014-05-07T15:02:52.556158071, 0x00FF00, waveform-burst, 1
2014-05-07T15:03:22.088195800, 2014-05-07T15:03:22.556195800, 0x00FF00, waveform-burst, 1
2014-05-07T15:03:52.088193595, 2014-05-07T15:03:52.556193595, 0x00FF00, waveform-burst, 1
2014-05-07T15:04:22.088251292, 2014-05-07T15:04:22.556251292, 0x00FF00, waveform-burst, 1
2014-05-07T15:04:52.088289082, 2014-05-07T15:04:52.556289082, 0x00FF00, waveform-burst, 1
2014-05-07T15:05:22.088346838, 2014-05-07T15:05:22.556346838, 0x00FF00, waveform-burst, 1
2014-05-07T15:05:52.088344573, 2014-05-07T15:05:52.556344573, 0x00FF00, waveform-burst, 1
2014-05-07T15:06:21.088382422, 2014-05-07T15:06:21.556382422, 0xFF0000, waveform, 0
2014-05-07T15:06:22.088382303, 2014-05-07T15:06:22.556382303, 0x00FF00, waveform-burst, 1
2014-05-07T15:06:52.088380098, 2014-05-07T15:06:52.556380098, 0x00FF00, waveform-burst, 1
2014-05-07T15:07:22.088437855, 2014-05-07T15:07:22.556437855, 0x00FF00, waveform-burst, 1
2014-05-07T15:07:52.088475584, 2014-05-07T15:07:52.556475584, 0x00FF00, waveform-burst, 1
2014-05-07T15:08:22.088533341, 2014-05-07T15:08:22.556533341, 0x00FF00, waveform-burst, 1
2014-05-07T15:08:52.088531076, 2014-05-07T15:08:52.556531076, 0x00FF00, waveform-burst, 1
2014-05-07T15:09:22.088568866, 2014-05-07T15:09:22.556568866, 0x00FF00, waveform-burst, 1
2014-05-07T15:09:52.088566601, 2014-05-07T15:09:52.556566601, 0x00FF00, waveform-burst, 1
2014-05-07T15:10:22.088624358, 2014-05-07T15:10:22.556624358, 0x00FF00, waveform-burst, 1
2014-05-07T15:10:52.088722109, 2014-05-07T15:10:52.556722109, 0x00FF00, waveform-burst, 1
2014-05-07T15:11:22.088719844, 2014-05-07T15:11:22.556719844, 0x00FF00, waveform-burst, 1
2014-05-07T15:11:52.088757634, 2014-05-07T15:11:52.556757634, 0x00FF00, waveform-burst, 1
2014-05-07T15:12:22.088755369, 2014-05-07T15:12:22.556755369, 0x00FF00, waveform-burst, 1
2014-05-07T15:12:52.088813126, 2014-05-07T15:12:52.556813126, 0x00FF00, waveform-burst, 1
2014-05-07T15:13:22.088850855, 2014-05-07T15:13:22.556850855, 0x00FF00, waveform-burst, 1
2014-05-07T15:13:52.088908612, 2014-05-07T15:13:52.556908612, 0x00FF00, waveform-burst, 1
2014-05-07T15:14:22.088906347, 2014-05-07T15:14:22.556906347, 0x00FF00, waveform-burst, 1
2014-05-07T15:14:52.088944137, 2014-05-07T15:14:52.556944137, 0x00FF00, waveform-burst, 1
2014-05-07T15:15:22.088941872, 2014-05-07T15:15:22.556941872, 0x00FF00, waveform-burst, 1
2014-05-07T15:15:52.088999629, 2014-05-07T15:15:52.556999629, 0x00FF00, waveform-burst, 1
2014-05-07T15:16:22.089037358, 2014-05-07T15:16:22.557037358, 0x00FF00, waveform-burst, 1
2014-05-07T15:16:52.089095115, 2014-05-07T15:16:52.557095115, 0x00FF00, waveform-burst, 1
2014-05-07T15:17:22.089092910, 2014-05-07T15:17:22.557092910, 0x00FF00, waveform-burst, 1
2014-05-07T15:17:52.089130640, 2014-05-07T15:17:52.557130640, 0x00FF00, waveform-burst, 1
2014-05-07T15:18:22.089128375, 2014-05-07T15:18:22.557128375, 0x00FF00, waveform-burst, 1
2014-05-07T15:18:52.089186131, 2014-05-07T15:18:52.557186131, 0x00FF00, waveform-burst, 1
2014-05-07T15:19:22.089223921, 2014-05-07T15:19:22.557223921, 0x00FF00, waveform-burst, 1
2014-05-07T15:19:52.089281618, 2014-05-07T15:19:52.557281618, 0x00FF00, waveform-burst, 1
2014-05-07T15:20:22.089279413, 2014-05-07T15:20:22.557279413, 0x00FF00, waveform-burst, 1
2014-05-07T15:20:52.089317142, 2014-05-07T15:20:52.557317142, 0x00FF00, waveform-burst, 1
2014-05-07T15:21:21.089314997, 2014-05-07T15:21:21.557314997, 0xFF0000, waveform, 0
2014-05-07T15:21:22.089314877, 2014-05-07T15:21:22.557314877, 0x00FF00, waveform-burst, 1
2014-05-07T15:21:52.089372634, 2014-05-07T15:21:52.557372634, 0x00FF00, waveform-burst, 1
2014-05-07T15:22:22.089410424, 2014-05-07T15:22:22.557410424, 0x00FF00, waveform-burst, 1
2014-05-07T15:22:52.089468181, 2014-05-07T15:22:52.557468181, 0x00FF00, waveform-burst, 1
2014-05-07T15:23:22.089505910, 2014-05-07T15:23:22.557505910, 0x00FF00, waveform-burst, 1
2014-05-07T15:23:52.089503645, 2014-05-07T15:23:52.557503645, 0x00FF00, waveform-burst, 1
2014-05-07T15:24:22.089561402, 2014-05-07T15:24:22.557561402, 0x00FF00, waveform-burst, 1
2014-05-07T15:24:52.089559197, 2014-05-07T15:24:52.557559197, 0x00FF00, waveform-burst, 1
2014-05-07T15:25:22.089656949, 2014-05-07T15:25:22.557656949, 0x00FF00, waveform-burst, 1
2014-05-07T15:25:52.089654684, 2014-05-07T15:25:52.557654684, 0x00FF00, waveform-burst, 1
2014-05-07T15:26:22.089692413, 2014-05-07T15:26:22.557692413, 0x00FF00, waveform-burst, 1
2014-05-07T15:26:52.089690208, 2014-05-07T15:26:52.557690208, 0x00FF00, waveform-burst, 1
2014-05-07T15:27:22.089747905, 2014-05-07T15:27:22.557747905, 0x00FF00, waveform-burst, 1
2014-05-07T15:27:52.089745700, 2014-05-07T15:27:52.557745700, 0x00FF00, waveform-burst, 1
2014-05-07T15:28:22.089843451, 2014-05-07T15:28:22.557843451, 0x00FF00, waveform-burst, 1
2014-05-07T15:28:52.089841187, 2014-05-07T15:28:52.557841187, 0x00FF00, waveform-burst, 1
2014-05-07T15:29:22.089878916, 2014-05-07T15:29:22.557878916, 0x00FF00, waveform-burst, 1
2014-05-07T15:29:52.089876711, 2014-05-07T15:29:52.557876711, 0x00FF00, waveform-burst, 1
2014-05-07T15:30:22.089934468, 2014-05-07T15:30:22.557934468, 0x00FF00, waveform-burst, 1
2014-05-07T15:30:52.089972198, 2014-05-07T15:30:52.557972198, 0x00FF00, waveform-burst, 1
2014-05-07T15:31:22.090029954, 2014-05-07T15:31:22.558029954, 0x00FF00, waveform-burst, 1
2014-05-07T15:31:52.090027689, 2014-05-07T15:31:52.558027689, 0x00FF00, waveform-burst, 1
2014-05-07T15:32:22.090065479, 2014-05-07T15:32:22.558065479, 0x00FF00, waveform-burst, 1
2014-05-07T15:32:52.090063214, 2014-05-07T15:32:52.558063214, 0x00FF00, waveform-burst, 1
2014-05-07T15:33:22.090120971, 2014-05-07T15:33:22.558120971, 0x00FF00, waveform-burst, 1
2014-05-07T15:33:52.090158700, 2014-05-07T15:33:52.558158700, 0x00FF00, waveform-burst, 1
2014-05-07T15:34:22.090216457, 2014-05-07T15:34:22.558216457, 0x00FF00, waveform-burst, 1
2014-05-07T15:34:52.090214192, 2014-05-07T15:34:52.558214192, 0x00FF00, waveform-burst, 1
2014-05-07T15:35:22.090251982, 2014-05-07T15:35:22.558251982, 0x00FF00, waveform-burst, 1
2014-05-07T15:35:52.090249717, 2014-05-07T15:35:52.558249717, 0x00FF00, waveform-burst, 1
2014-05-07T15:36:21.090307533, 2014-05-07T15:36:21.558307533, 0xFF0000, waveform, 0
2014-05-07T15:36:22.090307474, 2014-05-07T15:36:22.558307474, 0x00FF00, waveform-burst, 1
2014-05-07T15:36:52.090345203, 2014-05-07T15:36:52.558345203, 0x00FF00, waveform-burst, 1
2014-05-07T15:37:22.090402960, 2014-05-07T15:37:22.558402960, 0x00FF00, waveform-burst, 1
2014-05-07T15:37:52.090400755, 2014-05-07T15:37:52.558400755, 0x00FF00, waveform-burst, 1
2014-05-07T15:38:22.090438485, 2014-05-07T15:38:22.558438485, 0x00FF00, waveform-burst, 1
2014-05-07T15:38:52.090436220, 2014-05-07T15:38:52.558436220, 0x00FF00, waveform-burst, 1
2014-05-07T15:39:22.090493977, 2014-05-07T15:39:22.558493977, 0x00FF00, waveform-burst, 1
2014-05-07T15:39:52.090591728, 2014-05-07T15:39:52.558591728, 0x00FF00, waveform-burst, 1
2014-05-07T15:40:22.090589523, 2014-05-07T15:40:22.558589523, 0x00FF00, waveform-burst, 1
2014-05-07T15:40:52.090627253, 2014-05-07T15:40:52.558627253, 0x00FF00, waveform-burst, 1
2014-05-07T15:41:22.090624988, 2014-05-07T15:41:22.558624988, 0x00FF00, waveform-burst, 1
2014-05-07T15:41:52.090682744, 2014-05-07T15:41:52.558682744, 0x00FF00, waveform-burst, 1
2014-05-07T15:42:22.090680480, 2014-05-07T15:42:22.558680480, 0x00FF00, waveform-burst, 1
2014-05-07T15:42:52.090778231, 2014-05-07T15:42:52.558778231, 0x00FF00, waveform-burst, 1
2014-05-07T15:43:22.090776026, 2014-05-07T15:43:22.558776026, 0x00FF00, waveform-burst, 1
2014-05-07T15:43:52.090813755, 2014-05-07T15:43:52.558813755, 0x00FF00, waveform-burst, 1
2014-05-07T15:44:22.090811491, 2014-05-07T15:44:22.558811491, 0x00FF00, waveform-burst, 1
2014-05-07T15:44:52.090869247, 2014-05-07T15:44:52.558869247, 0x00FF00, waveform-burst, 1
2014-05-07T15:45:22.090867042, 2014-05-07T15:45:22.558867042, 0x00FF00, waveform-burst, 1
2014-05-07T15:45:52.090964794, 2014-05-07T15:45:52.558964794, 0x00FF00, waveform-burst, 1
2014-05-07T15:46:22.090962529, 2014-05-07T15:46:22.558962529, 0x00FF00, waveform-burst, 1
2014-05-07T15:46:52.091000258, 2014-05-07T15:46:52.559000258, 0x00FF00, waveform-burst, 1
2014-05-07T15:47:22.090998053, 2014-05-07T15:47:22.558998053, 0x00FF00, waveform-burst, 1
2014-05-07T15:47:52.091055750, 2014-05-07T15:47:52.559055750, 0x00FF00, waveform-burst, 1
2014-05-07T15:48:22.091093540, 2014-05-07T15:48:22.559093540, 0x00FF00, waveform-burst, 1
2014-05-07T15:48:52.091151297, 2014-05-07T15:48:52.559151297, 0x00FF00, waveform-burst, 1
2014-05-07T15:49:22.091149032, 2014-05-07T15:49:22.559149032, 0x00FF00, waveform-burst, 1
2014-05-07T15:49:52.091186761, 2014-05-07T15:49:52.559186761, 0x00FF00, waveform-burst, 1
2014-05-07T15:50:22.091184556, 2014-05-07T15:50:22.559184556, 0x00FF00, waveform-burst, 1
2014-05-07T15:50:52.091242313, 2014-05-07T15:50:52.559242313, 0x00FF00, waveform-burst, 1
2014-05-07T15:51:21.091280102, 2014-05-07T15:51:21.559280102, 0xFF0000, waveform, 0
2014-05-07T15:51:22.091280043, 2014-05-07T15:51:22.559280043, 0x00FF00, waveform-burst, 1
2014-05-07T15:51:52.091337800, 2014-05-07T15:51:52.559337800, 0x00FF00, waveform-burst, 1
2014-05-07T15:52:22.091335535, 2014-05-07T15:52:22.559335535, 0x00FF00, waveform-burst, 1
2014-05-07T15:52:52.091373324, 2014-05-07T15:52:52.559373324, 0x00FF00, waveform-burst, 1
2014-05-07T15:53:22.091371059, 2014-05-07T15:53:22.559371059, 0x00FF00, waveform-burst, 1
2014-05-07T15:53:52.091428816, 2014-05-07T15:53:52.559428816, 0x00FF00, waveform-burst, 1
2014-05-07T15:54:22.091466546, 2014-05-07T15:54:22.559466546, 0x00FF00, waveform-burst, 1
2014-05-07T15:54:52.091524302, 2014-05-07T15:54:52.559524302, 0x00FF00, waveform-burst, 1
2014-05-07T15:55:22.091522037, 2014-05-07T15:55:22.559522037, 0x00FF00, waveform-burst, 1
2014-05-07T15:55:52.091559827, 2014-05-07T15:55:52.559559827, 0x00FF00, waveform-burst, 1
2014-05-07T15:56:22.091557562, 2014-05-07T15:56:22.559557562, 0x00FF00, waveform-burst, 1
2014-05-07T15:56:52.091615319, 2014-05-07T15:56:52.559615319, 0x00FF00, waveform-burst, 1
2014-05-07T15:57:22.091653048, 2014-05-07T15:57:22.559653048, 0x00FF00, waveform-burst, 1
2014-05-07T15:57:52.091710805, 2014-05-07T15:57:52.559710805, 0x00FF00, waveform-burst, 1
2014-05-07T15:58:22.091708600, 2014-05-07T15:58:22.559708600, 0x00FF00, waveform-burst, 1
2014-05-07T15:58:52.091746330, 2014-05-07T15:58:52.559746330, 0x00FF00, waveform-burst, 1
