Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-25T19:38:36.568928599, 2018-06-25T19:38:37.036928599, 0x00FF00, waveform-burst, 1
2018-06-25T19:38:42.568868994, 2018-06-25T19:38:48.536868994, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:42:36.569084882, 2018-06-25T19:42:37.037084882, 0x00FF00, waveform-burst, 1
2018-06-25T19:46:36.569261074, 2018-06-25T19:46:37.037261074, 0x00FF00, waveform-burst, 1
2018-06-25T19:50:36.569477319, 2018-06-25T19:50:37.037477319, 0x00FF00, waveform-burst, 1
2018-06-25T19:51:06.569519281, 2018-06-25T19:51:07.037519281, 0xFF0000, waveform, 0
2018-06-25T19:54:36.569693565, 2018-06-25T19:54:37.037693565, 0x00FF00, waveform-burst, 1
2018-06-25T19:58:36.569849729, 2018-06-25T19:58:37.037849729, 0x00FF00, waveform-burst, 1
2018-06-25T20:02:36.570065975, 2018-06-25T20:02:37.038065975, 0x00FF00, waveform-burst, 1
2018-06-25T20:06:06.570240139, 2018-06-25T20:06:07.038240139, 0xFF0000, waveform, 0
2018-06-25T20:06:36.570282220, 2018-06-25T20:06:37.038282220, 0x00FF00, waveform-burst, 1
2018-06-25T20:10:36.570498347, 2018-06-25T20:10:37.038498347, 0x00FF00, waveform-burst, 1
2018-06-25T20:14:36.570714592, 2018-06-25T20:14:37.038714592, 0x00FF00, waveform-burst, 1
2018-06-25T20:18:36.570890903, 2018-06-25T20:18:37.038890903, 0x00FF00, waveform-burst, 1
2018-06-25T20:21:06.571040987, 2018-06-25T20:21:07.039040987, 0xFF0000, waveform, 0
2018-06-25T20:22:36.571147084, 2018-06-25T20:22:37.039147084, 0x00FF00, waveform-burst, 1
2018-06-25T20:26:36.571323275, 2018-06-25T20:26:37.039323275, 0x00FF00, waveform-burst, 1
2018-06-25T20:30:36.571539521, 2018-06-25T20:30:37.039539521, 0x00FF00, waveform-burst, 1
2018-06-25T20:34:36.571795701, 2018-06-25T20:34:37.039795701, 0x00FF00, waveform-burst, 1
2018-06-25T20:36:06.571861863, 2018-06-25T20:36:07.039861863, 0xFF0000, waveform, 0
2018-06-25T20:38:36.572011947, 2018-06-25T20:38:37.040011947, 0x00FF00, waveform-burst, 1
2018-06-25T20:42:36.572228193, 2018-06-25T20:42:37.040228193, 0x00FF00, waveform-burst, 1
2018-06-25T20:46:36.572444438, 2018-06-25T20:46:37.040444438, 0x00FF00, waveform-burst, 1
2018-06-25T20:50:36.572660684, 2018-06-25T20:50:37.040660684, 0x00FF00, waveform-burst, 1
2018-06-25T20:51:06.572722673, 2018-06-25T20:51:07.040722673, 0xFF0000, waveform, 0
2018-06-25T20:54:36.572936892, 2018-06-25T20:54:37.040936892, 0x00FF00, waveform-burst, 1
2018-06-25T20:58:36.573153138, 2018-06-25T20:58:37.041153138, 0x00FF00, waveform-burst, 1
2018-06-25T21:02:36.573409318, 2018-06-25T21:02:37.041409318, 0x00FF00, waveform-burst, 1
2018-06-25T21:06:06.573623538, 2018-06-25T21:06:07.041623538, 0xFF0000, waveform, 0
2018-06-25T21:06:36.573685526, 2018-06-25T21:06:37.041685526, 0x00FF00, waveform-burst, 1
2018-06-25T21:10:36.573901772, 2018-06-25T21:10:37.041901772, 0x00FF00, waveform-burst, 1
2018-06-25T21:14:36.574157953, 2018-06-25T21:14:37.042157953, 0x00FF00, waveform-burst, 1
2018-06-25T21:18:36.574374198, 2018-06-25T21:18:37.042374198, 0x00FF00, waveform-burst, 1
2018-06-25T21:21:06.574544310, 2018-06-25T21:21:07.042544310, 0xFF0000, waveform, 0
2018-06-25T21:22:36.574650406, 2018-06-25T21:22:37.042650406, 0x00FF00, waveform-burst, 1
2018-06-25T21:36:06.575505137, 2018-06-25T21:36:07.043505137, 0xFF0000, waveform, 0
2018-06-25T21:51:06.576506018, 2018-06-25T21:51:07.044506018, 0xFF0000, waveform, 0
2018-06-25T22:06:06.577526926, 2018-06-25T22:06:07.045526926, 0xFF0000, waveform, 0
2018-06-25T22:21:06.578627705, 2018-06-25T22:21:07.046627705, 0xFF0000, waveform, 0
2018-06-25T22:36:06.579748511, 2018-06-25T22:36:07.047748511, 0xFF0000, waveform, 0
2018-06-25T22:51:06.581009387, 2018-06-25T22:51:07.049009387, 0xFF0000, waveform, 0
2018-06-25T23:06:06.582470178, 2018-06-25T23:06:07.050470178, 0xFF0000, waveform, 0
2018-06-25T23:21:06.584071040, 2018-06-25T23:21:07.052071040, 0xFF0000, waveform, 0
2018-06-25T23:36:06.585831880, 2018-06-25T23:36:07.053831880, 0xFF0000, waveform, 0
2018-06-25T23:51:06.587652802, 2018-06-25T23:51:07.055652802, 0xFF0000, waveform, 0
