Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-07T20:04:28.690213084, 2016-02-07T20:04:34.658213084, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:04:34.690253078, 2016-02-07T20:04:40.658253078, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:04:40.690252959, 2016-02-07T20:04:46.658252959, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:04:46.690252900, 2016-02-07T20:04:52.658252900, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:04:52.690312862, 2016-02-07T20:04:58.658312862, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:04:58.690352797, 2016-02-07T20:05:04.658352797, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:04.690352737, 2016-02-07T20:05:10.658352737, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:10.690352678, 2016-02-07T20:05:16.658352678, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:16.690352618, 2016-02-07T20:05:22.658352618, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:22.690412521, 2016-02-07T20:05:28.658412521, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:28.690452456, 2016-02-07T20:05:34.658452456, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:34.690452396, 2016-02-07T20:05:40.658452396, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:52.690512239, 2016-02-07T20:05:58.658512239, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:05:58.690552175, 2016-02-07T20:06:04.658552175, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:04.690612077, 2016-02-07T20:06:10.658612077, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:10.690552055, 2016-02-07T20:06:16.658552055, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:16.690611958, 2016-02-07T20:06:22.658611958, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:22.690611898, 2016-02-07T20:06:28.658611898, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:28.690651834, 2016-02-07T20:06:34.658651834, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:06:34.690711796, 2016-02-07T20:06:40.658711796, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:11:16.691708803, 2016-02-07T20:11:17.159708803, 0xFF0000, waveform, 0
2016-02-07T20:15:04.692546367, 2016-02-07T20:15:10.660546367, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:10.692506313, 2016-02-07T20:15:16.660506313, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:16.692546248, 2016-02-07T20:15:22.660546248, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:22.692606210, 2016-02-07T20:15:28.660606210, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:28.692606151, 2016-02-07T20:15:34.660606151, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:34.692646086, 2016-02-07T20:15:40.660646086, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:40.692646026, 2016-02-07T20:15:46.660646026, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:46.692645907, 2016-02-07T20:15:52.660645907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:52.692705869, 2016-02-07T20:15:58.660705869, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:15:58.692705810, 2016-02-07T20:16:04.660705810, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:16:16.692745625, 2016-02-07T20:16:22.660745625, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:16:22.692805528, 2016-02-07T20:16:28.660805528, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:04.693204462, 2016-02-07T20:18:10.661204462, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:10.693204402, 2016-02-07T20:18:16.661204402, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:28.693244218, 2016-02-07T20:18:34.661244218, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:34.693304181, 2016-02-07T20:18:40.661304181, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:52.693343937, 2016-02-07T20:18:58.661343937, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:18:58.693343877, 2016-02-07T20:19:04.661343877, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:19:04.693403840, 2016-02-07T20:19:10.661403840, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:19:10.693443775, 2016-02-07T20:19:16.661443775, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:22:04.694041907, 2016-02-07T20:22:10.662041907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:22:10.694101870, 2016-02-07T20:22:16.662101870, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:23:04.694241285, 2016-02-07T20:23:10.662241285, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:23:10.694301247, 2016-02-07T20:23:16.662301247, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:23:16.694301187, 2016-02-07T20:23:22.662301187, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:23:22.694301128, 2016-02-07T20:23:28.662301128, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:28.694540381, 2016-02-07T20:24:34.662540381, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:34.694600343, 2016-02-07T20:24:40.662600343, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:40.694640278, 2016-02-07T20:24:46.662640278, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:46.694600224, 2016-02-07T20:24:52.662600224, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:52.694640159, 2016-02-07T20:24:58.662640159, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:24:58.694640100, 2016-02-07T20:25:04.662640100, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:25:04.694700002, 2016-02-07T20:25:10.662700002, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:25:10.694739937, 2016-02-07T20:25:16.662739937, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:25:16.694699883, 2016-02-07T20:25:22.662699883, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:25:22.694739818, 2016-02-07T20:25:28.662739818, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:26:16.694999277, 2016-02-07T20:26:17.162999277, 0xFF0000, waveform, 0
2016-02-07T20:26:28.694999158, 2016-02-07T20:26:34.662999158, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:26:34.695039093, 2016-02-07T20:26:40.663039093, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:26:40.695039033, 2016-02-07T20:26:46.663039033, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:26:46.695098936, 2016-02-07T20:26:52.663098936, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:30:40.695936441, 2016-02-07T20:30:46.663936441, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:30:46.695936381, 2016-02-07T20:30:52.663936381, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:30:52.695936322, 2016-02-07T20:30:58.663936322, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:30:58.695936262, 2016-02-07T20:31:04.663936262, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:31:04.695996224, 2016-02-07T20:31:10.663996224, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:31:10.696036159, 2016-02-07T20:31:16.664036159, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:31:52.696135699, 2016-02-07T20:31:58.664135699, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:31:58.696195662, 2016-02-07T20:32:04.664195662, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:32:04.696195602, 2016-02-07T20:32:10.664195602, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:32:10.696235537, 2016-02-07T20:32:16.664235537, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:32:16.696295440, 2016-02-07T20:32:22.664295440, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:32:22.696235358, 2016-02-07T20:32:28.664235358, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:04.696434915, 2016-02-07T20:33:10.664434915, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:10.696434855, 2016-02-07T20:33:16.664434855, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:16.696494817, 2016-02-07T20:33:22.664494817, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:22.696534752, 2016-02-07T20:33:28.664534752, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:28.696494698, 2016-02-07T20:33:34.664494698, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:34.696534633, 2016-02-07T20:33:40.664534633, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:40.696594536, 2016-02-07T20:33:46.664594536, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:33:46.696594476, 2016-02-07T20:33:52.664594476, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:34:16.696694195, 2016-02-07T20:34:22.664694195, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:34:22.696734130, 2016-02-07T20:34:28.664734130, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:35:16.696933567, 2016-02-07T20:35:22.664933567, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:35:22.696933507, 2016-02-07T20:35:28.664933507, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:36:04.697093009, 2016-02-07T20:36:10.665093009, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:36:10.697092950, 2016-02-07T20:36:16.665092950, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:36:28.697132766, 2016-02-07T20:36:34.665132766, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:36:34.697192728, 2016-02-07T20:36:40.665192728, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:39:40.697890758, 2016-02-07T20:39:46.665890758, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:39:46.697890698, 2016-02-07T20:39:52.665890698, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:39:52.697930634, 2016-02-07T20:39:58.665930634, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:39:58.697990536, 2016-02-07T20:40:04.665990536, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:04.697930514, 2016-02-07T20:40:10.665930514, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:10.697990417, 2016-02-07T20:40:16.665990417, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:16.697990357, 2016-02-07T20:40:22.665990357, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:22.698030292, 2016-02-07T20:40:28.666030292, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:40.698090136, 2016-02-07T20:40:46.666090136, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:40:46.698130071, 2016-02-07T20:40:52.666130071, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:41:16.698229730, 2016-02-07T20:41:22.666229730, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:41:16.698229730, 2016-02-07T20:41:17.166229730, 0xFF0000, waveform, 0
2016-02-07T20:41:22.698229670, 2016-02-07T20:41:28.666229670, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:41:52.698389351, 2016-02-07T20:41:58.666389351, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:41:58.698389291, 2016-02-07T20:42:04.666389291, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:04.698389232, 2016-02-07T20:42:10.666389232, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:10.698429167, 2016-02-07T20:42:16.666429167, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:16.698429107, 2016-02-07T20:42:22.666429107, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:22.698489010, 2016-02-07T20:42:28.666489010, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:28.698488950, 2016-02-07T20:42:34.666488950, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:34.698488891, 2016-02-07T20:42:40.666488891, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:40.698528826, 2016-02-07T20:42:46.666528826, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:46.698528766, 2016-02-07T20:42:52.666528766, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:52.698588728, 2016-02-07T20:42:58.666588728, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:42:58.698628664, 2016-02-07T20:43:04.666628664, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:04.698588609, 2016-02-07T20:43:10.666588609, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:10.698628544, 2016-02-07T20:43:16.666628544, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:40.698728203, 2016-02-07T20:43:46.666728203, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:46.698788166, 2016-02-07T20:43:52.666788166, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:52.698788106, 2016-02-07T20:43:58.666788106, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:43:58.698828041, 2016-02-07T20:44:04.666828041, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:44:16.698887825, 2016-02-07T20:44:22.666887825, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:44:22.698887765, 2016-02-07T20:44:28.666887765, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:56:16.701520204, 2016-02-07T20:56:17.169520204, 0xFF0000, waveform, 0
2016-02-07T21:09:16.704371392, 2016-02-07T21:09:22.672371392, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:09:22.704411327, 2016-02-07T21:09:28.672411327, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:09:40.704471111, 2016-02-07T21:09:46.672471111, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:09:46.704511046, 2016-02-07T21:09:52.672511046, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:10:04.704570829, 2016-02-07T21:10:10.672570829, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:10:10.704570770, 2016-02-07T21:10:16.672570770, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T21:11:16.704810082, 2016-02-07T21:11:17.172810082, 0xFF0000, waveform, 0
2016-02-07T21:26:16.708160340, 2016-02-07T21:26:17.176160340, 0xFF0000, waveform, 0
2016-02-07T21:41:16.711550593, 2016-02-07T21:41:17.179550593, 0xFF0000, waveform, 0
2016-02-07T21:56:16.715080857, 2016-02-07T21:56:17.183080857, 0xFF0000, waveform, 0
2016-02-07T22:09:52.718332052, 2016-02-07T22:09:58.686332052, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:09:58.718331992, 2016-02-07T22:10:04.686331992, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:11:16.718671143, 2016-02-07T22:11:17.186671143, 0xFF0000, waveform, 0
2016-02-07T22:12:04.718830645, 2016-02-07T22:12:10.686830645, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:12:10.718830585, 2016-02-07T22:12:16.686830585, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:26:16.722221434, 2016-02-07T22:26:17.190221434, 0xFF0000, waveform, 0
2016-02-07T22:28:04.722620248, 2016-02-07T22:28:10.690620248, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:28:10.722620189, 2016-02-07T22:28:16.690620189, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T22:41:16.725511670, 2016-02-07T22:41:17.193511670, 0xFF0000, waveform, 0
2016-02-07T22:56:16.728641986, 2016-02-07T22:56:17.196641986, 0xFF0000, waveform, 0
2016-02-07T23:11:16.731692254, 2016-02-07T23:11:17.199692254, 0xFF0000, waveform, 0
2016-02-07T23:26:16.734682500, 2016-02-07T23:26:17.202682500, 0xFF0000, waveform, 0
2016-02-07T23:41:16.737672805, 2016-02-07T23:41:17.205672805, 0xFF0000, waveform, 0
2016-02-07T23:43:52.738171100, 2016-02-07T23:43:58.706171100, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:43:58.738171041, 2016-02-07T23:44:04.706171041, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:44:40.738310575, 2016-02-07T23:44:46.706310575, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:44:46.738370537, 2016-02-07T23:44:52.706370537, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:53:40.740064740, 2016-02-07T23:53:46.708064740, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:53:46.740104675, 2016-02-07T23:53:52.708104675, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:54:16.740204334, 2016-02-07T23:54:22.708204334, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:54:22.740204274, 2016-02-07T23:54:28.708204274, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T23:56:16.740603029, 2016-02-07T23:56:17.208603029, 0xFF0000, waveform, 0
