Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-11T22:58:43.711462736, 2018-03-11T22:58:49.679462736, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:58:49.711463093, 2018-03-11T22:58:55.679463093, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:58:55.711463451, 2018-03-11T22:59:01.679463451, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:01.711463809, 2018-03-11T22:59:07.679463809, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:07.711464166, 2018-03-11T22:59:13.679464166, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:13.711504578, 2018-03-11T22:59:19.679504578, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:19.711464881, 2018-03-11T22:59:25.679464881, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:25.711505174, 2018-03-11T22:59:31.679505174, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:31.711505532, 2018-03-11T22:59:37.679505532, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:37.711505889, 2018-03-11T22:59:43.679505889, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:59:43.711506247, 2018-03-11T22:59:49.679506247, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:05:07.712025284, 2018-03-11T23:05:08.180025284, 0xFF0000, waveform, 0
2018-03-11T23:20:07.713378190, 2018-03-11T23:20:08.181378190, 0xFF0000, waveform, 0
2018-03-11T23:35:07.714830994, 2018-03-11T23:35:08.182830994, 0xFF0000, waveform, 0
2018-03-11T23:50:07.716343879, 2018-03-11T23:50:08.184343879, 0xFF0000, waveform, 0
2018-03-11T23:52:01.716550469, 2018-03-11T23:52:07.684550469, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:52:07.716490864, 2018-03-11T23:52:13.684490864, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:52:25.716551899, 2018-03-11T23:52:31.684551899, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:52:31.716592311, 2018-03-11T23:52:37.684592311, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:53:01.716593980, 2018-03-11T23:53:07.684593980, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:53:07.716654419, 2018-03-11T23:53:13.684654419, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:54:49.716800332, 2018-03-11T23:54:55.684800332, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:54:55.716800689, 2018-03-11T23:55:01.684800689, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:56:13.716905355, 2018-03-11T23:56:19.684905355, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T23:56:19.716965675, 2018-03-11T23:56:25.684965675, 0x0000FF, waveform-continuous-burst, 2
