Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-27T14:33:30.026361346, 2018-01-27T14:33:35.994361346, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:33:36.026421666, 2018-01-27T14:33:41.994421666, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:46:06.028563261, 2018-01-27T14:46:06.496563261, 0xFF0000, waveform, 0
2018-01-27T14:48:30.028971195, 2018-01-27T14:48:35.996971195, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:48:36.028971552, 2018-01-27T14:48:41.996971552, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:52:54.029685854, 2018-01-27T14:52:59.997685854, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:53:00.029726147, 2018-01-27T14:53:05.997726147, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:01:06.031113028, 2018-01-27T15:01:06.499113028, 0xFF0000, waveform, 0
2018-01-27T15:07:54.032275676, 2018-01-27T15:08:00.000275676, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:08:00.032335996, 2018-01-27T15:08:06.000335996, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:14:18.033396840, 2018-01-27T15:14:24.001396840, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:14:24.033457159, 2018-01-27T15:14:30.001457159, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:16:06.033702850, 2018-01-27T15:16:06.501702850, 0xFF0000, waveform, 0
2018-01-27T15:24:30.035230755, 2018-01-27T15:24:36.003230755, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:24:36.035191059, 2018-01-27T15:24:42.003191059, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:31:06.036352634, 2018-01-27T15:31:06.504352634, 0xFF0000, waveform, 0
2018-01-27T15:35:18.037126660, 2018-01-27T15:35:24.005126660, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:35:24.037127017, 2018-01-27T15:35:30.005127017, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:41:30.038187265, 2018-01-27T15:41:36.006187265, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:41:36.038187503, 2018-01-27T15:41:42.006187503, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:46:06.039062500, 2018-01-27T15:46:06.507062500, 0xFF0000, waveform, 0
2018-01-27T15:55:06.040632367, 2018-01-27T15:55:12.008632367, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:55:12.040632724, 2018-01-27T15:55:18.008632724, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:59:30.041447043, 2018-01-27T15:59:36.009447043, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T15:59:36.041407346, 2018-01-27T15:59:42.009407346, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T16:01:06.041712284, 2018-01-27T16:01:06.509712284, 0xFF0000, waveform, 0
2018-01-27T16:16:06.044402122, 2018-01-27T16:16:06.512402122, 0xFF0000, waveform, 0
2018-01-27T16:31:06.047111988, 2018-01-27T16:31:06.515111988, 0xFF0000, waveform, 0
2018-01-27T16:46:06.049861788, 2018-01-27T16:46:06.517861788, 0xFF0000, waveform, 0
2018-01-27T17:01:06.052611589, 2018-01-27T17:01:06.520611589, 0xFF0000, waveform, 0
2018-01-27T17:10:06.054281592, 2018-01-27T17:10:12.022281592, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:10:12.054341912, 2018-01-27T17:10:18.022341912, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:10:18.054342269, 2018-01-27T17:10:24.022342269, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:10:24.054342627, 2018-01-27T17:10:30.022342627, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:10:30.054382920, 2018-01-27T17:10:36.022382920, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:10:36.054443240, 2018-01-27T17:10:42.022443240, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:16:06.055401444, 2018-01-27T17:16:06.523401444, 0xFF0000, waveform, 0
2018-01-27T17:26:30.057335734, 2018-01-27T17:26:36.025335734, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:26:36.057396054, 2018-01-27T17:26:42.025396054, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:26:54.057437062, 2018-01-27T17:27:00.025437062, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:27:00.057497382, 2018-01-27T17:27:06.025497382, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:27:42.057599782, 2018-01-27T17:27:48.025599782, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:27:48.057640075, 2018-01-27T17:27:54.025640075, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T17:31:06.058250904, 2018-01-27T17:31:06.526250904, 0xFF0000, waveform, 0
2018-01-27T17:46:06.061100482, 2018-01-27T17:46:06.529100482, 0xFF0000, waveform, 0
2018-01-27T18:01:06.064010024, 2018-01-27T18:01:06.532010024, 0xFF0000, waveform, 0
2018-01-27T18:16:06.066959619, 2018-01-27T18:16:06.534959619, 0xFF0000, waveform, 0
2018-01-27T18:28:06.069439172, 2018-01-27T18:28:12.037439172, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:28:12.069499611, 2018-01-27T18:28:18.037499611, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:29:54.069845199, 2018-01-27T18:30:00.037845199, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:30:00.069845557, 2018-01-27T18:30:06.037845557, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:30:06.069905877, 2018-01-27T18:30:12.037905877, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:30:12.069846153, 2018-01-27T18:30:18.037846153, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T18:31:06.070049166, 2018-01-27T18:31:06.538049166, 0xFF0000, waveform, 0
2018-01-27T18:46:06.073298692, 2018-01-27T18:46:06.541298692, 0xFF0000, waveform, 0
2018-01-27T19:01:06.076408267, 2018-01-27T19:01:06.544408267, 0xFF0000, waveform, 0
2018-01-27T19:14:18.078891873, 2018-01-27T19:14:24.046891873, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:14:24.078892111, 2018-01-27T19:14:30.046892111, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:16:06.079197764, 2018-01-27T19:16:06.547197764, 0xFF0000, waveform, 0
2018-01-27T19:28:54.081440091, 2018-01-27T19:29:00.049440091, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:29:00.081400394, 2018-01-27T19:29:06.049400394, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:31:06.081807374, 2018-01-27T19:31:06.549807374, 0xFF0000, waveform, 0
2018-01-27T19:39:54.083236336, 2018-01-27T19:40:00.051236336, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:40:00.083236694, 2018-01-27T19:40:06.051236694, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:46:06.084256887, 2018-01-27T19:46:06.552256887, 0xFF0000, waveform, 0
2018-01-27T19:50:18.084910750, 2018-01-27T19:50:24.052910750, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:50:24.084911108, 2018-01-27T19:50:30.052911108, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:58:18.086137175, 2018-01-27T19:58:24.054137175, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T19:58:24.086197495, 2018-01-27T19:58:30.054197495, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:01:06.086606383, 2018-01-27T20:01:06.554606383, 0xFF0000, waveform, 0
2018-01-27T20:10:42.088078141, 2018-01-27T20:10:48.056078141, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:10:48.088138461, 2018-01-27T20:10:54.056138461, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:15:54.088895320, 2018-01-27T20:16:00.056895320, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:16:00.088895678, 2018-01-27T20:16:06.056895678, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:16:06.088895916, 2018-01-27T20:16:06.556895916, 0xFF0000, waveform, 0
2018-01-27T20:23:42.090081095, 2018-01-27T20:23:48.058081095, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:23:48.090081334, 2018-01-27T20:23:54.058081334, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:31:06.091205477, 2018-01-27T20:31:06.559205477, 0xFF0000, waveform, 0
2018-01-27T20:32:54.091451406, 2018-01-27T20:33:00.059451406, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:33:00.091451764, 2018-01-27T20:33:06.059451764, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:44:42.093250393, 2018-01-27T20:44:48.061250393, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:44:48.093250751, 2018-01-27T20:44:54.061250751, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:46:06.093455076, 2018-01-27T20:46:06.561455076, 0xFF0000, waveform, 0
2018-01-27T20:54:42.094723463, 2018-01-27T20:54:48.062723463, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T20:54:48.094783782, 2018-01-27T20:54:54.062783782, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:01:06.095744609, 2018-01-27T21:01:06.563744609, 0xFF0000, waveform, 0
2018-01-27T21:06:18.096521735, 2018-01-27T21:06:24.064521735, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:06:24.096522092, 2018-01-27T21:06:30.064522092, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:13:06.097544193, 2018-01-27T21:13:12.065544193, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:13:12.097484588, 2018-01-27T21:13:18.065484588, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:16:06.097994089, 2018-01-27T21:16:06.565994089, 0xFF0000, waveform, 0
2018-01-27T21:21:42.098812580, 2018-01-27T21:21:48.066812580, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:21:48.098812937, 2018-01-27T21:21:54.066812937, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:31:06.100243687, 2018-01-27T21:31:06.568243687, 0xFF0000, waveform, 0
2018-01-27T21:33:30.100611567, 2018-01-27T21:33:36.068611567, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:33:36.100611925, 2018-01-27T21:33:42.068611925, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:46:06.102553248, 2018-01-27T21:46:06.570553248, 0xFF0000, waveform, 0
2018-01-27T21:46:30.102594494, 2018-01-27T21:46:36.070594494, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T21:46:36.102594852, 2018-01-27T21:46:42.070594852, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:00:42.104801416, 2018-01-27T22:00:48.072801416, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:00:48.104801774, 2018-01-27T22:00:54.072801774, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:01:06.104842782, 2018-01-27T22:01:06.572842782, 0xFF0000, waveform, 0
2018-01-27T22:09:18.106129884, 2018-01-27T22:09:24.074129884, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:09:24.106130123, 2018-01-27T22:09:30.074130123, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:12:54.106681704, 2018-01-27T22:13:00.074681704, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:00.106682062, 2018-01-27T22:13:06.074682062, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:06.106682419, 2018-01-27T22:13:12.074682419, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:12.106742739, 2018-01-27T22:13:18.074742739, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:18.106743097, 2018-01-27T22:13:24.074743097, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:24.106743335, 2018-01-27T22:13:30.074743335, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:30.106783747, 2018-01-27T22:13:36.074783747, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:36.106744050, 2018-01-27T22:13:42.074744050, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:42.106784343, 2018-01-27T22:13:48.074784343, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:13:48.106844663, 2018-01-27T22:13:54.074844663, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:14:54.106988310, 2018-01-27T22:15:00.074988310, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:00.106988668, 2018-01-27T22:15:06.074988668, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:06.107048988, 2018-01-27T22:15:12.075048988, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:12.107049345, 2018-01-27T22:15:18.075049345, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:18.107049703, 2018-01-27T22:15:24.075049703, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:24.107089996, 2018-01-27T22:15:30.075089996, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:30.107050299, 2018-01-27T22:15:36.075050299, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:36.107090711, 2018-01-27T22:15:42.075090711, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:42.107151031, 2018-01-27T22:15:48.075151031, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:15:48.107091307, 2018-01-27T22:15:54.075091307, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:16:06.107152342, 2018-01-27T22:16:06.575152342, 0xFF0000, waveform, 0
2018-01-27T22:16:54.107294917, 2018-01-27T22:17:00.075294917, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:00.107295274, 2018-01-27T22:17:06.075295274, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:06.107355594, 2018-01-27T22:17:12.075355594, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:12.107355952, 2018-01-27T22:17:18.075355952, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:18.107356309, 2018-01-27T22:17:24.075356309, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:24.107396602, 2018-01-27T22:17:30.075396602, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:30.107396960, 2018-01-27T22:17:36.075396960, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:36.107397317, 2018-01-27T22:17:42.075397317, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:42.107397556, 2018-01-27T22:17:48.075397556, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:17:48.107457876, 2018-01-27T22:17:54.075457876, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:18:54.107601523, 2018-01-27T22:19:00.075601523, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:00.107661843, 2018-01-27T22:19:06.075661843, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:06.107602238, 2018-01-27T22:19:12.075602238, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:12.107662558, 2018-01-27T22:19:18.075662558, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:18.107702851, 2018-01-27T22:19:24.075702851, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:24.107663154, 2018-01-27T22:19:30.075663154, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:30.107703566, 2018-01-27T22:19:36.075703566, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:36.107703924, 2018-01-27T22:19:42.075703924, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:42.107764244, 2018-01-27T22:19:48.075764244, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:19:48.107764482, 2018-01-27T22:19:54.075764482, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:20:54.107968211, 2018-01-27T22:21:00.075968211, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:00.107908487, 2018-01-27T22:21:06.075908487, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:06.107968807, 2018-01-27T22:21:12.075968807, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:12.108009099, 2018-01-27T22:21:18.076009099, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:18.107969522, 2018-01-27T22:21:24.075969522, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:24.108009815, 2018-01-27T22:21:30.076009815, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:30.108070135, 2018-01-27T22:21:36.076070135, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:36.108010530, 2018-01-27T22:21:42.076010530, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:42.108070850, 2018-01-27T22:21:48.076070850, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:21:48.108071088, 2018-01-27T22:21:54.076071088, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:22:54.108214735, 2018-01-27T22:23:00.076214735, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:00.108275055, 2018-01-27T22:23:06.076275055, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:06.108275413, 2018-01-27T22:23:12.076275413, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:12.108275771, 2018-01-27T22:23:18.076275771, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:18.108316063, 2018-01-27T22:23:24.076316063, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:24.108316421, 2018-01-27T22:23:30.076316421, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:30.108316779, 2018-01-27T22:23:36.076316779, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:36.108377099, 2018-01-27T22:23:42.076377099, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:42.108317375, 2018-01-27T22:23:48.076317375, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:23:48.108377695, 2018-01-27T22:23:54.076377695, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:24:54.108581423, 2018-01-27T22:25:00.076581423, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:00.108581662, 2018-01-27T22:25:06.076581662, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:06.108582019, 2018-01-27T22:25:12.076582019, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:12.108622312, 2018-01-27T22:25:18.076622312, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:18.108622670, 2018-01-27T22:25:24.076622670, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:24.108623027, 2018-01-27T22:25:30.076623027, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:30.108683347, 2018-01-27T22:25:36.076683347, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:36.108683705, 2018-01-27T22:25:42.076683705, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:42.108684062, 2018-01-27T22:25:48.076684062, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:25:48.108724355, 2018-01-27T22:25:54.076724355, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:26:54.108888030, 2018-01-27T22:27:00.076888030, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:00.108888268, 2018-01-27T22:27:06.076888268, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:06.108888626, 2018-01-27T22:27:12.076888626, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:12.108928918, 2018-01-27T22:27:18.076928918, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:18.108929276, 2018-01-27T22:27:24.076929276, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:24.108929634, 2018-01-27T22:27:30.076929634, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:30.108989953, 2018-01-27T22:27:36.076989953, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:36.108990311, 2018-01-27T22:27:42.076990311, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:42.108990669, 2018-01-27T22:27:48.076990669, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:27:48.109030961, 2018-01-27T22:27:54.077030961, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:28:54.109194636, 2018-01-27T22:29:00.077194636, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:00.109194874, 2018-01-27T22:29:06.077194874, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:06.109235286, 2018-01-27T22:29:12.077235286, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:12.109235525, 2018-01-27T22:29:18.077235525, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:18.109235882, 2018-01-27T22:29:24.077235882, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:24.109296202, 2018-01-27T22:29:30.077296202, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:30.109296560, 2018-01-27T22:29:36.077296560, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:36.109296917, 2018-01-27T22:29:42.077296917, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:42.109337210, 2018-01-27T22:29:48.077337210, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:29:48.109337568, 2018-01-27T22:29:54.077337568, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:30:54.109501242, 2018-01-27T22:31:00.077501242, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:00.109541535, 2018-01-27T22:31:06.077541535, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:06.109501838, 2018-01-27T22:31:12.077501838, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:06.109501838, 2018-01-27T22:31:06.577501838, 0xFF0000, waveform, 0
2018-01-27T22:31:12.109542131, 2018-01-27T22:31:18.077542131, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:18.109602570, 2018-01-27T22:31:24.077602570, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:24.109542846, 2018-01-27T22:31:30.077542846, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:30.109603166, 2018-01-27T22:31:36.077603166, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:36.109643459, 2018-01-27T22:31:42.077643459, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:42.109643816, 2018-01-27T22:31:48.077643816, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:31:48.109644174, 2018-01-27T22:31:54.077644174, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:32:54.109847784, 2018-01-27T22:33:00.077847784, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:00.109808087, 2018-01-27T22:33:06.077808087, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:06.109848499, 2018-01-27T22:33:12.077848499, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:12.109908819, 2018-01-27T22:33:18.077908819, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:18.109849095, 2018-01-27T22:33:24.077849095, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:24.109909415, 2018-01-27T22:33:30.077909415, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:30.109949827, 2018-01-27T22:33:36.077949827, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:36.109910130, 2018-01-27T22:33:42.077910130, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:42.109950423, 2018-01-27T22:33:48.077950423, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:33:48.110010743, 2018-01-27T22:33:54.078010743, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:34:54.110154390, 2018-01-27T22:35:00.078154390, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:00.110154747, 2018-01-27T22:35:06.078154747, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:06.110215067, 2018-01-27T22:35:12.078215067, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:12.110155344, 2018-01-27T22:35:18.078155344, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:18.110215783, 2018-01-27T22:35:24.078215783, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:24.110256075, 2018-01-27T22:35:30.078256075, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:30.110216379, 2018-01-27T22:35:36.078216379, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:36.110256671, 2018-01-27T22:35:42.078256671, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:42.110317111, 2018-01-27T22:35:48.078317111, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:35:48.110257387, 2018-01-27T22:35:54.078257387, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:36:54.110460996, 2018-01-27T22:37:00.078460996, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:00.110461354, 2018-01-27T22:37:06.078461354, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:06.110461711, 2018-01-27T22:37:12.078461711, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:12.110522031, 2018-01-27T22:37:18.078522031, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:18.110522389, 2018-01-27T22:37:24.078522389, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:24.110522627, 2018-01-27T22:37:30.078522627, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:30.110563039, 2018-01-27T22:37:36.078563039, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:36.110563278, 2018-01-27T22:37:42.078563278, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:42.110563635, 2018-01-27T22:37:48.078563635, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:37:48.110623955, 2018-01-27T22:37:54.078623955, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:38:54.110767602, 2018-01-27T22:39:00.078767602, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:00.110827922, 2018-01-27T22:39:06.078827922, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:06.110828280, 2018-01-27T22:39:12.078828280, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:12.110828638, 2018-01-27T22:39:18.078828638, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:18.110828995, 2018-01-27T22:39:24.078828995, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:24.110869288, 2018-01-27T22:39:30.078869288, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:30.110869646, 2018-01-27T22:39:36.078869646, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:36.110869884, 2018-01-27T22:39:42.078869884, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:42.110930204, 2018-01-27T22:39:48.078930204, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:39:48.110930562, 2018-01-27T22:39:54.078930562, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:40:54.111134171, 2018-01-27T22:41:00.079134171, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:41:00.111134529, 2018-01-27T22:41:06.079134529, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T22:41:06.111134886, 2018-01-27T22:41:12.079134886, 0x0000FF, waveform-continuous-burst, 2
