Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T18:45:30.800594270, 2015-09-28T18:45:31.268594270, 0xFF0000, waveform, 0
2015-09-28T19:00:30.801722705, 2015-09-28T19:00:31.269722705, 0xFF0000, waveform, 0
2015-09-28T19:13:12.302619040, 2015-09-28T19:13:12.770619040, 0x00FF00, waveform-burst, 1
2015-09-28T19:14:12.302738308, 2015-09-28T19:14:12.770738308, 0x00FF00, waveform-burst, 1
2015-09-28T19:15:12.302777528, 2015-09-28T19:15:12.770777528, 0x00FF00, waveform-burst, 1
2015-09-28T19:16:12.302856743, 2015-09-28T19:16:12.770856743, 0x00FF00, waveform-burst, 1
2015-09-28T19:17:12.302935957, 2015-09-28T19:17:12.770935957, 0x00FF00, waveform-burst, 1
2015-09-28T19:18:12.303015172, 2015-09-28T19:18:12.771015172, 0x00FF00, waveform-burst, 1
2015-09-28T19:19:12.303094446, 2015-09-28T19:19:12.771094446, 0x00FF00, waveform-burst, 1
2015-09-28T19:20:12.303173661, 2015-09-28T19:20:12.771173661, 0x00FF00, waveform-burst, 1
2015-09-28T19:21:12.303252875, 2015-09-28T19:21:12.771252875, 0x00FF00, waveform-burst, 1
2015-09-28T19:22:12.303332090, 2015-09-28T19:22:12.771332090, 0x00FF00, waveform-burst, 1
2015-09-28T19:23:12.303411364, 2015-09-28T19:23:12.771411364, 0x00FF00, waveform-burst, 1
2015-09-28T19:24:12.303430557, 2015-09-28T19:24:12.771430557, 0x00FF00, waveform-burst, 1
2015-09-28T19:24:54.803515851, 2015-09-28T19:24:55.271515851, 0xFF0000, waveform, 0
2015-09-28T19:25:12.303569793, 2015-09-28T19:25:12.771569793, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:43.803598880, 2015-09-28T19:25:44.271598880, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:44.303598701, 2015-09-28T19:25:44.771598701, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:45.803558230, 2015-09-28T19:25:46.271558230, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:46.303558051, 2015-09-28T19:25:46.771558051, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:47.803557515, 2015-09-28T19:25:48.271557515, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:48.303557336, 2015-09-28T19:25:48.771557336, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:48.803557157, 2015-09-28T19:25:49.271557157, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:49.803556799, 2015-09-28T19:25:50.271556799, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:50.303556621, 2015-09-28T19:25:50.771556621, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:51.803556144, 2015-09-28T19:25:52.271556144, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:52.303555965, 2015-09-28T19:25:52.771555965, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:53.803555428, 2015-09-28T19:25:54.271555428, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:54.303555250, 2015-09-28T19:25:54.771555250, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:54.803595066, 2015-09-28T19:25:55.271595066, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:55.803594768, 2015-09-28T19:25:56.271594768, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:56.303594589, 2015-09-28T19:25:56.771594589, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:57.803594052, 2015-09-28T19:25:58.271594052, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:58.303593873, 2015-09-28T19:25:58.771593873, 0x00FF00, waveform-burst, 1
2015-09-28T19:25:59.803593337, 2015-09-28T19:26:00.271593337, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:00.303593158, 2015-09-28T19:26:00.771593158, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:00.803593039, 2015-09-28T19:26:01.271593039, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:01.803592681, 2015-09-28T19:26:02.271592681, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:02.303552508, 2015-09-28T19:26:02.771552508, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:03.803551971, 2015-09-28T19:26:04.271551971, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:04.303551793, 2015-09-28T19:26:04.771551793, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:05.803591251, 2015-09-28T19:26:06.271591251, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:06.303591132, 2015-09-28T19:26:06.771591132, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:06.803590953, 2015-09-28T19:26:07.271590953, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:07.803590595, 2015-09-28T19:26:08.271590595, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:08.303590416, 2015-09-28T19:26:08.771590416, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:09.803589880, 2015-09-28T19:26:10.271589880, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:10.303589701, 2015-09-28T19:26:10.771589701, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:11.803589224, 2015-09-28T19:26:12.271589224, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:12.303589046, 2015-09-28T19:26:12.771589046, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:12.803588867, 2015-09-28T19:26:13.271588867, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:13.803588509, 2015-09-28T19:26:14.271588509, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:14.303588330, 2015-09-28T19:26:14.771588330, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:15.803587794, 2015-09-28T19:26:16.271587794, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:16.303587675, 2015-09-28T19:26:16.771587675, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:17.803647100, 2015-09-28T19:26:18.271647100, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:18.303646981, 2015-09-28T19:26:18.771646981, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:18.803586781, 2015-09-28T19:26:19.271586781, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:19.803586423, 2015-09-28T19:26:20.271586423, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:20.303586244, 2015-09-28T19:26:20.771586244, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:21.803585767, 2015-09-28T19:26:22.271585767, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:22.303585588, 2015-09-28T19:26:22.771585588, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:23.803585052, 2015-09-28T19:26:24.271585052, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:24.303584873, 2015-09-28T19:26:24.771584873, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:24.803584694, 2015-09-28T19:26:25.271584694, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:25.803584337, 2015-09-28T19:26:26.271584337, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:26.303584158, 2015-09-28T19:26:26.771584158, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:27.803643643, 2015-09-28T19:26:28.271643643, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:28.303643465, 2015-09-28T19:26:28.771643465, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:29.803642988, 2015-09-28T19:26:30.271642988, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:30.303642809, 2015-09-28T19:26:30.771642809, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:30.803642630, 2015-09-28T19:26:31.271642630, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:31.803642272, 2015-09-28T19:26:32.271642272, 0x00FF00, waveform-burst, 1
2015-09-28T19:26:32.303642094, 2015-09-28T19:26:32.771642094, 0x00FF00, waveform-burst, 1
2015-09-28T19:27:32.303661346, 2015-09-28T19:27:32.771661346, 0x00FF00, waveform-burst, 1
2015-09-28T19:28:32.303740561, 2015-09-28T19:28:32.771740561, 0x00FF00, waveform-burst, 1
2015-09-28T19:29:32.303819775, 2015-09-28T19:29:32.771819775, 0x00FF00, waveform-burst, 1
2015-09-28T19:30:32.303899049, 2015-09-28T19:30:32.771899049, 0x00FF00, waveform-burst, 1
2015-09-28T19:31:32.303938269, 2015-09-28T19:31:32.771938269, 0x00FF00, waveform-burst, 1
2015-09-28T19:32:32.304057478, 2015-09-28T19:32:32.772057478, 0x00FF00, waveform-burst, 1
2015-09-28T19:33:32.304096698, 2015-09-28T19:33:32.772096698, 0x00FF00, waveform-burst, 1
2015-09-28T19:34:32.304175913, 2015-09-28T19:34:32.772175913, 0x00FF00, waveform-burst, 1
2015-09-28T19:35:32.304255187, 2015-09-28T19:35:32.772255187, 0x00FF00, waveform-burst, 1
2015-09-28T19:36:32.304334402, 2015-09-28T19:36:32.772334402, 0x00FF00, waveform-burst, 1
2015-09-28T19:37:32.304353594, 2015-09-28T19:37:32.772353594, 0x00FF00, waveform-burst, 1
2015-09-28T19:38:32.304492831, 2015-09-28T19:38:32.772492831, 0x00FF00, waveform-burst, 1
2015-09-28T19:39:32.304512083, 2015-09-28T19:39:32.772512083, 0x00FF00, waveform-burst, 1
2015-09-28T19:39:54.804564297, 2015-09-28T19:39:55.272564297, 0xFF0000, waveform, 0
2015-09-28T19:40:03.804561197, 2015-09-28T19:40:04.272561197, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:04.304561018, 2015-09-28T19:40:04.772561018, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:05.804560482, 2015-09-28T19:40:06.272560482, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:06.304560303, 2015-09-28T19:40:06.772560303, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:06.804600119, 2015-09-28T19:40:07.272600119, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:07.804599761, 2015-09-28T19:40:08.272599761, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:08.304599642, 2015-09-28T19:40:08.772599642, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:09.804599106, 2015-09-28T19:40:10.272599106, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:10.304598927, 2015-09-28T19:40:10.772598927, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:11.804598391, 2015-09-28T19:40:12.272598391, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:12.304598212, 2015-09-28T19:40:12.772598212, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:12.804598033, 2015-09-28T19:40:13.272598033, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:13.804597735, 2015-09-28T19:40:14.272597735, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:14.304597556, 2015-09-28T19:40:14.772597556, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:15.804557025, 2015-09-28T19:40:16.272557025, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:16.304556846, 2015-09-28T19:40:16.772556846, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:17.804596304, 2015-09-28T19:40:18.272596304, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:18.304596126, 2015-09-28T19:40:18.772596126, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:18.804596006, 2015-09-28T19:40:19.272596006, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:19.804595649, 2015-09-28T19:40:20.272595649, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:20.304595470, 2015-09-28T19:40:20.772595470, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:21.804594933, 2015-09-28T19:40:22.272594933, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:22.304594755, 2015-09-28T19:40:22.772594755, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:23.804594278, 2015-09-28T19:40:24.272594278, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:24.304594099, 2015-09-28T19:40:24.772594099, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:24.804593920, 2015-09-28T19:40:25.272593920, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:25.804593563, 2015-09-28T19:40:26.272593563, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:26.304593384, 2015-09-28T19:40:26.772593384, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:27.804592847, 2015-09-28T19:40:28.272592847, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:28.304592669, 2015-09-28T19:40:28.772592669, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:29.804652154, 2015-09-28T19:40:30.272652154, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:30.304651975, 2015-09-28T19:40:30.772651975, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:30.804651796, 2015-09-28T19:40:31.272651796, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:31.804591476, 2015-09-28T19:40:32.272591476, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:32.304591298, 2015-09-28T19:40:32.772591298, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:33.804590761, 2015-09-28T19:40:34.272590761, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:34.304590642, 2015-09-28T19:40:34.772590642, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:35.804590106, 2015-09-28T19:40:36.272590106, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:36.304589927, 2015-09-28T19:40:36.772589927, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:36.804589748, 2015-09-28T19:40:37.272589748, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:37.804589390, 2015-09-28T19:40:38.272589390, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:38.304589211, 2015-09-28T19:40:38.772589211, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:39.804648697, 2015-09-28T19:40:40.272648697, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:40.304648518, 2015-09-28T19:40:40.772648518, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:41.804648041, 2015-09-28T19:40:42.272648041, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:42.304647862, 2015-09-28T19:40:42.772647862, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:42.804647684, 2015-09-28T19:40:43.272647684, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:43.804647326, 2015-09-28T19:40:44.272647326, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:44.304647147, 2015-09-28T19:40:44.772647147, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:45.804646611, 2015-09-28T19:40:46.272646611, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:46.304646432, 2015-09-28T19:40:46.772646432, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:47.804645955, 2015-09-28T19:40:48.272645955, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:48.304585754, 2015-09-28T19:40:48.772585754, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:48.804585576, 2015-09-28T19:40:49.272585576, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:49.804585278, 2015-09-28T19:40:50.272585278, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:50.304585099, 2015-09-28T19:40:50.772585099, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:51.804644584, 2015-09-28T19:40:52.272644584, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:52.304644405, 2015-09-28T19:40:52.772644405, 0x00FF00, waveform-burst, 1
2015-09-28T19:40:54.804643511, 2015-09-28T19:40:55.272643511, 0x00FF00, waveform-burst, 1
2015-09-28T19:41:06.804639339, 2015-09-28T19:41:12.772639339, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:47:00.805056810, 2015-09-28T19:47:06.773056810, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:47:06.805054724, 2015-09-28T19:47:12.773054724, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:53:00.805492162, 2015-09-28T19:53:06.773492162, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:53:06.805490076, 2015-09-28T19:53:12.773490076, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:55:54.805671930, 2015-09-28T19:55:55.273671930, 0xFF0000, waveform, 0
2015-09-28T19:59:00.805907547, 2015-09-28T19:59:06.773907547, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T19:59:06.805965483, 2015-09-28T19:59:12.773965483, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:05:00.806342899, 2015-09-28T20:05:06.774342899, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:05:06.806380867, 2015-09-28T20:05:12.774380867, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:10:54.806760370, 2015-09-28T20:10:55.274760370, 0xFF0000, waveform, 0
2015-09-28T20:11:00.806818306, 2015-09-28T20:11:06.774818306, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:11:06.806816220, 2015-09-28T20:11:12.774816220, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:17:00.807233691, 2015-09-28T20:17:06.775233691, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:17:06.807291567, 2015-09-28T20:17:12.775291567, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:23:00.807669043, 2015-09-28T20:23:06.775669043, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:23:06.807706952, 2015-09-28T20:23:12.775706952, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:25:54.807948827, 2015-09-28T20:25:55.275948827, 0xFF0000, waveform, 0
2015-09-28T20:29:00.808144390, 2015-09-28T20:29:06.776144390, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:29:06.808182358, 2015-09-28T20:29:12.776182358, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:35:00.808619797, 2015-09-28T20:35:06.776619797, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:35:06.808617711, 2015-09-28T20:35:12.776617711, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:40:54.809097230, 2015-09-28T20:40:55.277097230, 0xFF0000, waveform, 0
2015-09-28T20:41:00.809035181, 2015-09-28T20:41:06.777035181, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:41:06.809093058, 2015-09-28T20:41:12.777093058, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:47:00.809510529, 2015-09-28T20:47:06.777510529, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:47:06.809568464, 2015-09-28T20:47:12.777568464, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:53:00.809985876, 2015-09-28T20:53:06.777985876, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:53:06.810043811, 2015-09-28T20:53:12.778043811, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:55:54.810285687, 2015-09-28T20:55:55.278285687, 0xFF0000, waveform, 0
2015-09-28T20:59:00.810461282, 2015-09-28T20:59:06.778461282, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T20:59:06.810519218, 2015-09-28T20:59:12.778519218, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T21:05:00.810996651, 2015-09-28T21:05:06.778996651, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T21:05:06.810994565, 2015-09-28T21:05:12.778994565, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T21:13:00.311630666, 2015-09-28T21:13:00.779630666, 0x00FF00, waveform-burst, 1
2015-09-28T21:14:00.311749875, 2015-09-28T21:14:00.779749875, 0x00FF00, waveform-burst, 1
2015-09-28T21:15:00.311789095, 2015-09-28T21:15:00.779789095, 0x00FF00, waveform-burst, 1
2015-09-28T21:16:00.311868309, 2015-09-28T21:16:00.779868309, 0x00FF00, waveform-burst, 1
2015-09-28T21:17:00.311987578, 2015-09-28T21:17:00.779987578, 0x00FF00, waveform-burst, 1
2015-09-28T21:18:00.312066793, 2015-09-28T21:18:00.780066793, 0x00FF00, waveform-burst, 1
2015-09-28T21:19:00.312106013, 2015-09-28T21:19:00.780106013, 0x00FF00, waveform-burst, 1
2015-09-28T21:20:00.312225222, 2015-09-28T21:20:00.780225222, 0x00FF00, waveform-burst, 1
2015-09-28T21:21:00.312304496, 2015-09-28T21:21:00.780304496, 0x00FF00, waveform-burst, 1
2015-09-28T21:22:00.312383711, 2015-09-28T21:22:00.780383711, 0x00FF00, waveform-burst, 1
2015-09-28T21:23:00.312462925, 2015-09-28T21:23:00.780462925, 0x00FF00, waveform-burst, 1
2015-09-28T21:24:00.312542140, 2015-09-28T21:24:00.780542140, 0x00FF00, waveform-burst, 1
2015-09-28T21:24:42.812587440, 2015-09-28T21:24:43.280587440, 0xFF0000, waveform, 0
2015-09-28T21:25:00.312621355, 2015-09-28T21:25:00.780621355, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:31.812670469, 2015-09-28T21:25:32.280670469, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:32.312670290, 2015-09-28T21:25:32.780670290, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:33.812669813, 2015-09-28T21:25:34.280669813, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:34.312669634, 2015-09-28T21:25:34.780669634, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:35.812669098, 2015-09-28T21:25:36.280669098, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:36.312668919, 2015-09-28T21:25:36.780668919, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:36.812668740, 2015-09-28T21:25:37.280668740, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:37.812668383, 2015-09-28T21:25:38.280668383, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:38.312668204, 2015-09-28T21:25:38.780668204, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:39.812707722, 2015-09-28T21:25:40.280707722, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:40.312707543, 2015-09-28T21:25:40.780707543, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:41.812707006, 2015-09-28T21:25:42.280707006, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:42.312706828, 2015-09-28T21:25:42.780706828, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:42.812706649, 2015-09-28T21:25:43.280706649, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:43.812706351, 2015-09-28T21:25:44.280706351, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:44.312706172, 2015-09-28T21:25:44.780706172, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:45.812705636, 2015-09-28T21:25:46.280705636, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:46.312705457, 2015-09-28T21:25:46.780705457, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:47.812704920, 2015-09-28T21:25:48.280704920, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:48.312664747, 2015-09-28T21:25:48.780664747, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:48.812664568, 2015-09-28T21:25:49.280664568, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:49.812704265, 2015-09-28T21:25:50.280704265, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:50.312704086, 2015-09-28T21:25:50.780704086, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:51.812703549, 2015-09-28T21:25:52.280703549, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:52.312703371, 2015-09-28T21:25:52.780703371, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:53.812702834, 2015-09-28T21:25:54.280702834, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:54.312702715, 2015-09-28T21:25:54.780702715, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:54.812702536, 2015-09-28T21:25:55.280702536, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:55.812702178, 2015-09-28T21:25:56.280702178, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:56.312702000, 2015-09-28T21:25:56.780702000, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:57.812701463, 2015-09-28T21:25:58.280701463, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:58.312701284, 2015-09-28T21:25:58.780701284, 0x00FF00, waveform-burst, 1
2015-09-28T21:25:59.812700808, 2015-09-28T21:26:00.280700808, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:00.312700629, 2015-09-28T21:26:00.780700629, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:00.812760412, 2015-09-28T21:26:01.280760412, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:01.812760114, 2015-09-28T21:26:02.280760114, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:02.312759935, 2015-09-28T21:26:02.780759935, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:03.812759399, 2015-09-28T21:26:04.280759399, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:04.312759220, 2015-09-28T21:26:04.780759220, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:05.812698721, 2015-09-28T21:26:06.280698721, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:06.312698543, 2015-09-28T21:26:06.780698543, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:06.812698364, 2015-09-28T21:26:07.280698364, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:07.812698006, 2015-09-28T21:26:08.280698006, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:08.312697827, 2015-09-28T21:26:08.780697827, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:09.812697350, 2015-09-28T21:26:10.280697350, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:10.312697172, 2015-09-28T21:26:10.780697172, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:11.812756657, 2015-09-28T21:26:12.280756657, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:12.312756478, 2015-09-28T21:26:12.780756478, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:12.812756299, 2015-09-28T21:26:13.280756299, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:13.812755942, 2015-09-28T21:26:14.280755942, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:14.312755763, 2015-09-28T21:26:14.780755763, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:15.812755227, 2015-09-28T21:26:16.280755227, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:16.312755048, 2015-09-28T21:26:16.780755048, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:17.812754571, 2015-09-28T21:26:18.280754571, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:18.312754392, 2015-09-28T21:26:18.780754392, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:18.812754213, 2015-09-28T21:26:19.280754213, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:19.812753856, 2015-09-28T21:26:20.280753856, 0x00FF00, waveform-burst, 1
2015-09-28T21:26:20.312753677, 2015-09-28T21:26:20.780753677, 0x00FF00, waveform-burst, 1
2015-09-28T21:27:20.312832891, 2015-09-28T21:27:20.780832891, 0x00FF00, waveform-burst, 1
2015-09-28T21:28:20.312912166, 2015-09-28T21:28:20.780912166, 0x00FF00, waveform-burst, 1
2015-09-28T21:29:20.313031375, 2015-09-28T21:29:20.781031375, 0x00FF00, waveform-burst, 1
2015-09-28T21:30:20.313070595, 2015-09-28T21:30:20.781070595, 0x00FF00, waveform-burst, 1
2015-09-28T21:31:20.313149809, 2015-09-28T21:31:20.781149809, 0x00FF00, waveform-burst, 1
2015-09-28T21:32:20.313269078, 2015-09-28T21:32:20.781269078, 0x00FF00, waveform-burst, 1
2015-09-28T21:33:20.313308298, 2015-09-28T21:33:20.781308298, 0x00FF00, waveform-burst, 1
2015-09-28T21:34:20.313387513, 2015-09-28T21:34:20.781387513, 0x00FF00, waveform-burst, 1
