Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-08T23:09:54.749018788, 2016-04-08T23:10:00.717018788, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:11:24.749129116, 2016-04-08T23:11:30.717129116, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:11:30.749087154, 2016-04-08T23:11:36.717087154, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:11:36.749125123, 2016-04-08T23:11:42.717125123, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:11:42.749123156, 2016-04-08T23:11:48.717123156, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:15:06.749262571, 2016-04-08T23:15:07.217262571, 0xFF0000, waveform, 0
2016-04-08T23:22:24.749671399, 2016-04-08T23:22:30.717671399, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:22:30.749669432, 2016-04-08T23:22:36.717669432, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:23:36.749687671, 2016-04-08T23:23:42.717687671, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:23:42.749745666, 2016-04-08T23:23:48.717745666, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:23:48.749743700, 2016-04-08T23:23:54.717743700, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:23:54.749741733, 2016-04-08T23:24:00.717741733, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:12.749735772, 2016-04-08T23:24:18.717735772, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:18.749773800, 2016-04-08T23:24:24.717773800, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:24.749731838, 2016-04-08T23:24:30.717731838, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:30.749769866, 2016-04-08T23:24:36.717769866, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:36.749767899, 2016-04-08T23:24:42.717767899, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:24:42.749765872, 2016-04-08T23:24:48.717765872, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:30:06.750026106, 2016-04-08T23:30:07.218026106, 0xFF0000, waveform, 0
2016-04-08T23:34:48.750266015, 2016-04-08T23:34:54.718266015, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:34:54.750324010, 2016-04-08T23:35:00.718324010, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:00.750322043, 2016-04-08T23:35:06.718322043, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:06.750320076, 2016-04-08T23:35:12.718320076, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:24.750314116, 2016-04-08T23:35:30.718314116, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:30.750352144, 2016-04-08T23:35:36.718352144, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:36.750310182, 2016-04-08T23:35:42.718310182, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:42.750348210, 2016-04-08T23:35:48.718348210, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:48.750346243, 2016-04-08T23:35:54.718346243, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:35:54.750344216, 2016-04-08T23:36:00.718344216, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:38:12.750458717, 2016-04-08T23:38:18.718458717, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:38:18.750456750, 2016-04-08T23:38:24.718456750, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:40:00.750563085, 2016-04-08T23:40:06.718563085, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:40:06.750561118, 2016-04-08T23:40:12.718561118, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:40:24.750615179, 2016-04-08T23:40:30.718615179, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:40:30.750553190, 2016-04-08T23:40:36.718553190, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:45:06.750869631, 2016-04-08T23:45:07.218869631, 0xFF0000, waveform, 0
