Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-01T13:17:54.667326807, 2016-08-01T13:18:00.635326807, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:00.667324841, 2016-08-01T13:18:06.635324841, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:06.667382895, 2016-08-01T13:18:12.635382895, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:12.667320966, 2016-08-01T13:18:18.635320966, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:30.667275190, 2016-08-01T13:18:36.635275190, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:36.667273223, 2016-08-01T13:18:42.635273223, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:18:54.667267441, 2016-08-01T13:19:00.635267441, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:19:00.667205512, 2016-08-01T13:19:06.635205512, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:19:42.667151927, 2016-08-01T13:19:48.635151927, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:19:48.667150020, 2016-08-01T13:19:54.635150020, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:19:54.667148053, 2016-08-01T13:20:00.635148053, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:00.667146146, 2016-08-01T13:20:06.635146146, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:06.667084217, 2016-08-01T13:20:12.635084217, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:12.667082250, 2016-08-01T13:20:18.635082250, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:18.667080342, 2016-08-01T13:20:24.635080342, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:24.667038381, 2016-08-01T13:20:30.635038381, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:30.667076468, 2016-08-01T13:20:36.635076468, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:36.667074501, 2016-08-01T13:20:42.635074501, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:42.667032599, 2016-08-01T13:20:48.635032599, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:48.667030632, 2016-08-01T13:20:54.635030632, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:20:54.666968703, 2016-08-01T13:21:00.634968703, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:00.666966795, 2016-08-01T13:21:06.634966795, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:06.667024850, 2016-08-01T13:21:12.635024850, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:12.666962921, 2016-08-01T13:21:18.634962921, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:18.666960954, 2016-08-01T13:21:24.634960954, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:24.666959047, 2016-08-01T13:21:30.634959047, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:30.666917085, 2016-08-01T13:21:36.634917085, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:21:36.666915178, 2016-08-01T13:21:42.634915178, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:18.666841626, 2016-08-01T13:22:24.634841626, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:24.666839659, 2016-08-01T13:22:30.634839659, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:30.666837751, 2016-08-01T13:22:36.634837751, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:36.666795790, 2016-08-01T13:22:42.634795790, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:42.666793882, 2016-08-01T13:22:48.634793882, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:48.666791915, 2016-08-01T13:22:54.634791915, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:22:54.666729986, 2016-08-01T13:22:55.134729986, 0xFF0000, waveform, 0
2016-08-01T13:23:06.666726112, 2016-08-01T13:23:12.634726112, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:12.666724205, 2016-08-01T13:23:18.634724205, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:18.666722238, 2016-08-01T13:23:24.634722238, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:24.666680335, 2016-08-01T13:23:30.634680335, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:42.666674494, 2016-08-01T13:23:48.634674494, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:48.666672587, 2016-08-01T13:23:54.634672587, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:23:54.666670620, 2016-08-01T13:24:00.634670620, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:00.666608691, 2016-08-01T13:24:06.634608691, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:06.666606783, 2016-08-01T13:24:12.634606783, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:12.666564822, 2016-08-01T13:24:18.634564822, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:18.666602909, 2016-08-01T13:24:24.634602909, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:24.666600942, 2016-08-01T13:24:30.634600942, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:30.666559040, 2016-08-01T13:24:36.634559040, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:24:36.666557073, 2016-08-01T13:24:42.634557073, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:18.666443526, 2016-08-01T13:25:24.634443526, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:24.666441619, 2016-08-01T13:25:30.634441619, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:30.666439652, 2016-08-01T13:25:36.634439652, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:36.666437745, 2016-08-01T13:25:42.634437745, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:42.666435778, 2016-08-01T13:25:48.634435778, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:48.666433870, 2016-08-01T13:25:54.634433870, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:25:54.666371941, 2016-08-01T13:26:00.634371941, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:00.666369974, 2016-08-01T13:26:06.634369974, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:06.666328072, 2016-08-01T13:26:12.634328072, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:12.666326105, 2016-08-01T13:26:18.634326105, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:18.666364192, 2016-08-01T13:26:24.634364192, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:24.666322231, 2016-08-01T13:26:30.634322231, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:30.666320323, 2016-08-01T13:26:36.634320323, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:26:36.666318356, 2016-08-01T13:26:42.634318356, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:06.666248679, 2016-08-01T13:27:12.634248679, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:12.666206777, 2016-08-01T13:27:18.634206777, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:30.666140973, 2016-08-01T13:27:36.634140973, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:36.666199028, 2016-08-01T13:27:42.634199028, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:42.666197061, 2016-08-01T13:27:48.634197061, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:27:48.666135132, 2016-08-01T13:27:54.634135132, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:06.666089355, 2016-08-01T13:28:12.634089355, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:12.666087388, 2016-08-01T13:28:18.634087388, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:18.666085481, 2016-08-01T13:28:24.634085481, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:24.666083514, 2016-08-01T13:28:30.634083514, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:30.666081607, 2016-08-01T13:28:36.634081607, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:36.666019678, 2016-08-01T13:28:42.634019678, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:42.666017711, 2016-08-01T13:28:48.634017711, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:48.666015803, 2016-08-01T13:28:54.634015803, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:28:54.665973842, 2016-08-01T13:29:00.633973842, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:00.666011929, 2016-08-01T13:29:06.634011929, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:06.665969967, 2016-08-01T13:29:12.633969967, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:12.665968060, 2016-08-01T13:29:18.633968060, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:18.665966093, 2016-08-01T13:29:24.633966093, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:24.665904164, 2016-08-01T13:29:30.633904164, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:42.665898382, 2016-08-01T13:29:48.633898382, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:29:48.665896415, 2016-08-01T13:29:54.633896415, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:36:06.665034472, 2016-08-01T13:36:12.633034472, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:36:12.665032565, 2016-08-01T13:36:18.633032565, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:36:18.664970576, 2016-08-01T13:36:24.632970576, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:36:24.665028691, 2016-08-01T13:36:30.633028691, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:37:54.664739608, 2016-08-01T13:37:55.132739608, 0xFF0000, waveform, 0
2016-08-01T13:46:42.663529276, 2016-08-01T13:46:48.631529276, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:46:48.663527369, 2016-08-01T13:46:54.631527369, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:48:30.663294434, 2016-08-01T13:48:36.631294434, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:48:36.663232505, 2016-08-01T13:48:42.631232505, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:52:54.662549257, 2016-08-01T13:52:55.130549257, 0xFF0000, waveform, 0
2016-08-01T14:00:06.661469876, 2016-08-01T14:00:12.629469876, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:00:12.661467969, 2016-08-01T14:00:18.629467969, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:00:54.661354422, 2016-08-01T14:01:00.629354422, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:01:00.661352455, 2016-08-01T14:01:06.629352455, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:07:54.660258889, 2016-08-01T14:07:55.128258889, 0xFF0000, waveform, 0
2016-08-01T14:09:54.659880161, 2016-08-01T14:10:00.627880161, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:10:00.659878253, 2016-08-01T14:10:06.627878253, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:10:06.659876286, 2016-08-01T14:10:12.627876286, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:10:12.659874379, 2016-08-01T14:10:18.627874379, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:20:42.658111095, 2016-08-01T14:20:48.626111095, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:20:48.658069193, 2016-08-01T14:20:54.626069193, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:20:54.658107221, 2016-08-01T14:21:00.626107221, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:21:00.658105313, 2016-08-01T14:21:06.626105313, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:21:06.658063352, 2016-08-01T14:21:12.626063352, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:21:12.658061444, 2016-08-01T14:21:18.626061444, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:21:18.658059477, 2016-08-01T14:21:24.626059477, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:21:24.657997548, 2016-08-01T14:21:30.625997548, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:22:54.657768547, 2016-08-01T14:22:55.125768547, 0xFF0000, waveform, 0
2016-08-01T14:36:06.655512988, 2016-08-01T14:36:12.623512988, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:36:12.655511081, 2016-08-01T14:36:18.623511081, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:37:54.655238151, 2016-08-01T14:37:55.123238151, 0xFF0000, waveform, 0
2016-08-01T14:38:42.655062675, 2016-08-01T14:38:48.623062675, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:38:48.655060768, 2016-08-01T14:38:54.623060768, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:49:42.653209745, 2016-08-01T14:49:48.621209745, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:49:48.653147816, 2016-08-01T14:49:54.621147816, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:50:42.652990400, 2016-08-01T14:50:48.620990400, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:50:48.652988433, 2016-08-01T14:50:54.620988433, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:51:42.652811050, 2016-08-01T14:51:48.620811050, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:51:48.652809083, 2016-08-01T14:51:54.620809083, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:52:06.652763307, 2016-08-01T14:52:12.620763307, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:52:12.652761340, 2016-08-01T14:52:18.620761340, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T14:52:54.652587771, 2016-08-01T14:52:55.120587771, 0xFF0000, waveform, 0
2016-08-01T15:02:06.650969684, 2016-08-01T15:02:12.618969684, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:02:12.650967776, 2016-08-01T15:02:18.618967776, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:02:18.651005864, 2016-08-01T15:02:24.619005864, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:02:24.650963902, 2016-08-01T15:02:30.618963902, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:07:54.649997413, 2016-08-01T15:07:55.117997413, 0xFF0000, waveform, 0
2016-08-01T15:10:54.649439334, 2016-08-01T15:11:00.617439334, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:11:00.649437427, 2016-08-01T15:11:06.617437427, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:12:18.649212241, 2016-08-01T15:12:24.617212241, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:12:24.649210333, 2016-08-01T15:12:30.617210333, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:20:54.647745788, 2016-08-01T15:21:00.615745788, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:21:00.647703826, 2016-08-01T15:21:06.615703826, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:22:54.647367060, 2016-08-01T15:22:55.115367060, 0xFF0000, waveform, 0
2016-08-01T15:29:30.646179318, 2016-08-01T15:29:36.614179318, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:29:36.646177351, 2016-08-01T15:29:42.614177351, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:37:54.644716680, 2016-08-01T15:37:55.112716680, 0xFF0000, waveform, 0
2016-08-01T15:39:30.644485712, 2016-08-01T15:39:36.612485712, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:39:36.644443809, 2016-08-01T15:39:42.612443809, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:40:06.644334137, 2016-08-01T15:40:12.612334137, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:40:12.644372165, 2016-08-01T15:40:18.612372165, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:47:54.643023133, 2016-08-01T15:48:00.611023133, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:48:00.643021166, 2016-08-01T15:48:06.611021166, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:48:18.642915368, 2016-08-01T15:48:24.610915368, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:48:24.642913460, 2016-08-01T15:48:30.610913460, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T15:52:54.642186343, 2016-08-01T15:52:55.110186343, 0xFF0000, waveform, 0
2016-08-01T16:00:18.640943109, 2016-08-01T16:00:24.608943109, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:00:24.640881180, 2016-08-01T16:00:30.608881180, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:00:30.640879213, 2016-08-01T16:00:36.608879213, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:00:36.640837252, 2016-08-01T16:00:42.608837252, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:00:54.640771448, 2016-08-01T16:01:00.608771448, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:01:00.640769541, 2016-08-01T16:01:06.608769541, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:01:30.640719830, 2016-08-01T16:01:36.608719830, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:01:36.640717923, 2016-08-01T16:01:42.608717923, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:07:54.639635980, 2016-08-01T16:07:55.107635980, 0xFF0000, waveform, 0
2016-08-01T16:17:18.638014018, 2016-08-01T16:17:24.606014018, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:17:24.638012051, 2016-08-01T16:17:30.606012051, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:17:42.638006269, 2016-08-01T16:17:48.606006269, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:17:48.638004302, 2016-08-01T16:17:54.606004302, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:22:54.637105584, 2016-08-01T16:22:55.105105584, 0xFF0000, waveform, 0
2016-08-01T16:28:42.636193335, 2016-08-01T16:28:48.604193335, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:28:48.636131405, 2016-08-01T16:28:54.604131405, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:29:18.636021733, 2016-08-01T16:29:24.604021733, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:29:24.636019766, 2016-08-01T16:29:30.604019766, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:34:30.635181069, 2016-08-01T16:34:36.603181069, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:34:36.635179102, 2016-08-01T16:34:42.603179102, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:35:42.634997844, 2016-08-01T16:35:48.602997844, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:35:48.634995877, 2016-08-01T16:35:54.602995877, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:37:54.634655237, 2016-08-01T16:37:55.102655237, 0xFF0000, waveform, 0
2016-08-01T16:41:06.634093284, 2016-08-01T16:41:12.602093284, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:41:12.634091377, 2016-08-01T16:41:18.602091377, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:47:54.633021652, 2016-08-01T16:48:00.601021652, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:48:00.633019745, 2016-08-01T16:48:06.601019745, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:52:54.632224857, 2016-08-01T16:52:55.100224857, 0xFF0000, waveform, 0
2016-08-01T16:54:06.632041633, 2016-08-01T16:54:12.600041633, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:54:12.631999731, 2016-08-01T16:54:18.599999731, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:55:54.631766796, 2016-08-01T16:56:00.599766796, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T16:56:00.631764888, 2016-08-01T16:56:06.599764888, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:00:54.631009995, 2016-08-01T17:01:00.599009995, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:01:00.631008088, 2016-08-01T17:01:06.599008088, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:01:30.630898416, 2016-08-01T17:01:36.598898416, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:01:36.630856454, 2016-08-01T17:01:42.598856454, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:07:54.629874527, 2016-08-01T17:07:55.097874527, 0xFF0000, waveform, 0
2016-08-01T17:13:54.628958344, 2016-08-01T17:14:00.596958344, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:14:00.628956437, 2016-08-01T17:14:06.596956437, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:14:18.628910601, 2016-08-01T17:14:24.596910601, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:14:24.628908693, 2016-08-01T17:14:30.596908693, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:22:54.627584159, 2016-08-01T17:22:55.095584159, 0xFF0000, waveform, 0
2016-08-01T17:29:54.626548647, 2016-08-01T17:30:00.594548647, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:30:00.626546680, 2016-08-01T17:30:06.594546680, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:30:06.626544773, 2016-08-01T17:30:12.594544773, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:30:12.626542806, 2016-08-01T17:30:18.594542806, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:37:54.625393748, 2016-08-01T17:37:55.093393748, 0xFF0000, waveform, 0
2016-08-01T17:38:18.625346004, 2016-08-01T17:38:24.593346004, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:38:24.625344097, 2016-08-01T17:38:30.593344097, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:39:54.625055074, 2016-08-01T17:40:00.593055074, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:40:00.625113129, 2016-08-01T17:40:06.593113129, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:44:06.624473750, 2016-08-01T17:44:12.592473750, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:44:12.624471843, 2016-08-01T17:44:18.592471843, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:44:18.624469876, 2016-08-01T17:44:24.592469876, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:44:24.624467968, 2016-08-01T17:44:30.592467968, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:52:54.623263418, 2016-08-01T17:52:55.091263418, 0xFF0000, waveform, 0
2016-08-01T17:55:06.622920811, 2016-08-01T17:55:12.590920811, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:55:12.622858881, 2016-08-01T17:55:18.590858881, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:55:18.622916936, 2016-08-01T17:55:24.590916936, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T17:55:24.622915029, 2016-08-01T17:55:30.590915029, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:01:06.622104644, 2016-08-01T18:01:12.590104644, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:01:12.622042715, 2016-08-01T18:01:18.590042715, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:01:30.621996939, 2016-08-01T18:01:36.589996939, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:01:36.621994972, 2016-08-01T18:01:42.589994972, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:07:54.621113061, 2016-08-01T18:07:55.089113061, 0xFF0000, waveform, 0
2016-08-01T18:11:18.620647251, 2016-08-01T18:11:24.588647251, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:11:24.620645284, 2016-08-01T18:11:30.588645284, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:11:30.620643377, 2016-08-01T18:11:36.588643377, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:11:36.620601415, 2016-08-01T18:11:42.588601415, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:22:54.619082689, 2016-08-01T18:22:55.087082689, 0xFF0000, waveform, 0
2016-08-01T18:28:06.618382036, 2016-08-01T18:28:12.586382036, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:28:12.618420064, 2016-08-01T18:28:18.586420064, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:28:18.618378162, 2016-08-01T18:28:24.586378162, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:28:24.618376195, 2016-08-01T18:28:30.586376195, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:31:30.617956221, 2016-08-01T18:31:36.585956221, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:31:36.617914259, 2016-08-01T18:31:42.585914259, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:31:54.617908477, 2016-08-01T18:32:00.585908477, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:32:00.617906510, 2016-08-01T18:32:06.585906510, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:37:54.617092311, 2016-08-01T18:37:55.085092311, 0xFF0000, waveform, 0
2016-08-01T18:42:30.616503238, 2016-08-01T18:42:36.584503238, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:42:36.616501331, 2016-08-01T18:42:42.584501331, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:42:42.616499364, 2016-08-01T18:42:48.584499364, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:42:48.616497457, 2016-08-01T18:42:54.584497457, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:51:30.615369021, 2016-08-01T18:51:36.583369021, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:51:36.615367114, 2016-08-01T18:51:42.583367114, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:51:42.615365147, 2016-08-01T18:51:48.583365147, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:51:48.615323245, 2016-08-01T18:51:54.583323245, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T18:52:54.615201950, 2016-08-01T18:52:55.083201950, 0xFF0000, waveform, 0
2016-08-01T19:07:54.613351583, 2016-08-01T19:07:55.081351583, 0xFF0000, waveform, 0
2016-08-01T19:10:54.612953484, 2016-08-01T19:11:00.580953484, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:11:00.612991571, 2016-08-01T19:11:06.580991571, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:22:54.611621201, 2016-08-01T19:22:55.079621201, 0xFF0000, waveform, 0
2016-08-01T19:25:30.611270904, 2016-08-01T19:25:36.579270904, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:25:36.611268937, 2016-08-01T19:25:42.579268937, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:25:42.611207008, 2016-08-01T19:25:48.579207008, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:25:48.611205041, 2016-08-01T19:25:54.579205041, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T19:37:54.609870851, 2016-08-01T19:37:55.077870851, 0xFF0000, waveform, 0
