Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-22T19:39:45.215925931, 2015-04-22T19:39:51.183925931, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:39:51.215983748, 2015-04-22T19:39:57.183983748, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:39:57.215921580, 2015-04-22T19:40:03.183921580, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:03.215919435, 2015-04-22T19:40:09.183919435, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:09.215977251, 2015-04-22T19:40:15.183977251, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:15.215915083, 2015-04-22T19:40:21.183915083, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:27.215910732, 2015-04-22T19:40:33.183910732, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:33.215908586, 2015-04-22T19:40:39.183908586, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:40:57.215959906, 2015-04-22T19:41:03.183959906, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:41:03.215897738, 2015-04-22T19:41:09.183897738, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:41:09.215955555, 2015-04-22T19:41:15.183955555, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:41:15.215953350, 2015-04-22T19:41:21.183953350, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:42:45.215860784, 2015-04-22T19:42:51.183860784, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:42:45.215860784, 2015-04-22T19:42:45.683860784, 0xFF0000, waveform, 0
2015-04-22T19:57:45.215634942, 2015-04-22T19:57:45.683634942, 0xFF0000, waveform, 0
2015-04-22T20:00:15.215640664, 2015-04-22T20:00:21.183640664, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:05:33.215565562, 2015-04-22T20:05:39.183565562, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:05:39.215523362, 2015-04-22T20:05:45.183523362, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:05:45.215561211, 2015-04-22T20:05:51.183561211, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:12:45.215469121, 2015-04-22T20:12:45.683469121, 0xFF0000, waveform, 0
2015-04-22T20:13:09.215460479, 2015-04-22T20:13:15.183460479, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:15.215458273, 2015-04-22T20:13:21.183458273, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:21.215456128, 2015-04-22T20:13:27.183456128, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:27.215453922, 2015-04-22T20:13:33.183453922, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:33.215451776, 2015-04-22T20:13:39.183451776, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:39.215449571, 2015-04-22T20:13:45.183449571, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:13:57.215443074, 2015-04-22T20:14:03.183443074, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:03.215480923, 2015-04-22T20:14:09.183480923, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:09.215438723, 2015-04-22T20:14:15.183438723, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:15.215476572, 2015-04-22T20:14:21.183476572, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:21.215434372, 2015-04-22T20:14:27.183434372, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:27.215432226, 2015-04-22T20:14:33.183432226, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:33.215470075, 2015-04-22T20:14:39.183470075, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:14:39.215427875, 2015-04-22T20:14:45.183427875, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:20:15.215406239, 2015-04-22T20:20:21.183406239, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:20:39.215337574, 2015-04-22T20:20:45.183337574, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:20:57.215391039, 2015-04-22T20:21:03.183391039, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:03.215388834, 2015-04-22T20:21:09.183388834, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:09.215386688, 2015-04-22T20:21:15.183386688, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:15.215384542, 2015-04-22T20:21:21.183384542, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:21.215382337, 2015-04-22T20:21:27.183382337, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:27.215380191, 2015-04-22T20:21:33.183380191, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:51.215371489, 2015-04-22T20:21:57.183371489, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:21:57.215369284, 2015-04-22T20:22:03.183369284, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:22:03.215367138, 2015-04-22T20:22:09.183367138, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:23:51.215368032, 2015-04-22T20:23:57.183368032, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:23:57.215325891, 2015-04-22T20:24:03.183325891, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:24:03.215363681, 2015-04-22T20:24:09.183363681, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:26:21.215373754, 2015-04-22T20:26:27.183373754, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:26:33.215309381, 2015-04-22T20:26:39.183309381, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:26:45.215305030, 2015-04-22T20:26:51.183305030, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:26:57.215300679, 2015-04-22T20:27:03.183300679, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:27:45.215283334, 2015-04-22T20:27:45.683283334, 0xFF0000, waveform, 0
2015-04-22T20:42:45.215217530, 2015-04-22T20:42:45.683217530, 0xFF0000, waveform, 0
2015-04-22T20:46:51.215228438, 2015-04-22T20:46:57.183228438, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:46:57.215166270, 2015-04-22T20:47:03.183166270, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:47:03.215164124, 2015-04-22T20:47:09.183164124, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:47:15.215159773, 2015-04-22T20:47:21.183159773, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:48:09.215200245, 2015-04-22T20:48:15.183200245, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:48:57.215182840, 2015-04-22T20:49:03.183182840, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:49:09.215178489, 2015-04-22T20:49:15.183178489, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:49:15.215176343, 2015-04-22T20:49:21.183176343, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:49:21.215174138, 2015-04-22T20:49:27.183174138, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:49:39.215167641, 2015-04-22T20:49:45.183167641, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:51:39.215164184, 2015-04-22T20:51:45.183164184, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:52:09.215153336, 2015-04-22T20:52:15.183153336, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:52:27.215146839, 2015-04-22T20:52:33.183146839, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:53:21.215187251, 2015-04-22T20:53:27.183187251, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:53:33.215122938, 2015-04-22T20:53:39.183122938, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:57:45.215131700, 2015-04-22T20:57:45.683131700, 0xFF0000, waveform, 0
2015-04-22T20:59:03.215103447, 2015-04-22T20:59:09.183103447, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T20:59:09.215161263, 2015-04-22T20:59:15.183161263, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:00:21.215135216, 2015-04-22T21:00:27.183135216, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:12:45.215105891, 2015-04-22T21:12:45.683105891, 0xFF0000, waveform, 0
2015-04-22T21:19:51.215111672, 2015-04-22T21:19:57.183111672, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:21:21.215079069, 2015-04-22T21:21:27.183079069, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:21:27.215116918, 2015-04-22T21:21:33.183116918, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:21:33.215114712, 2015-04-22T21:21:39.183114712, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:21:39.215072572, 2015-04-22T21:21:45.183072572, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:21:45.215110361, 2015-04-22T21:21:51.183110361, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:22:21.215097367, 2015-04-22T21:22:27.183097367, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:22:27.215095162, 2015-04-22T21:22:33.183095162, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:22:57.215144336, 2015-04-22T21:23:03.183144336, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:23:03.215082168, 2015-04-22T21:23:09.183082168, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:23:51.215064764, 2015-04-22T21:23:57.183064764, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:23:57.215122580, 2015-04-22T21:24:03.183122580, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:24:21.215053915, 2015-04-22T21:24:27.183053915, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:24:27.215111732, 2015-04-22T21:24:33.183111732, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:24:33.215109586, 2015-04-22T21:24:39.183109586, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:25:03.215098679, 2015-04-22T21:25:09.183098679, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:27:45.215080082, 2015-04-22T21:27:45.683080082, 0xFF0000, waveform, 0
2015-04-22T21:29:33.215100944, 2015-04-22T21:29:39.183100944, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:30:15.215125739, 2015-04-22T21:30:21.183125739, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:42:45.215154230, 2015-04-22T21:42:45.683154230, 0xFF0000, waveform, 0
2015-04-22T21:47:39.215147793, 2015-04-22T21:47:45.183147793, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:49:03.215117394, 2015-04-22T21:49:09.183117394, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:49:57.215157866, 2015-04-22T21:50:03.183157866, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:50:09.215153515, 2015-04-22T21:50:15.183153515, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T21:57:45.215088427, 2015-04-22T21:57:45.683088427, 0xFF0000, waveform, 0
2015-04-22T22:12:45.214802622, 2015-04-22T22:12:45.682802622, 0xFF0000, waveform, 0
2015-04-22T22:15:57.214733123, 2015-04-22T22:16:03.182733123, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:20:15.214539706, 2015-04-22T22:20:21.182539706, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:24:27.214348435, 2015-04-22T22:24:33.182348435, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:26:57.214194178, 2015-04-22T22:27:03.182194178, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:27:45.214176774, 2015-04-22T22:27:45.682176774, 0xFF0000, waveform, 0
2015-04-22T22:29:51.214031159, 2015-04-22T22:29:57.182031159, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:30:27.214018166, 2015-04-22T22:30:33.182018166, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:41:39.213234841, 2015-04-22T22:41:45.181234841, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:42:45.213150978, 2015-04-22T22:42:45.681150978, 0xFF0000, waveform, 0
2015-04-22T22:56:51.212044715, 2015-04-22T22:56:57.180044715, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:57:45.211985170, 2015-04-22T22:57:45.679985170, 0xFF0000, waveform, 0
2015-04-22T22:57:51.211982965, 2015-04-22T22:57:57.179982965, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T22:59:33.211786031, 2015-04-22T22:59:39.179786031, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:00:27.211726486, 2015-04-22T23:00:33.179726486, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:01:21.211646974, 2015-04-22T23:01:27.179646974, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:03:09.211507856, 2015-04-22T23:03:15.179507856, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:03:15.211505711, 2015-04-22T23:03:21.179505711, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:05:57.211247026, 2015-04-22T23:06:03.179247026, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:06:51.211187481, 2015-04-22T23:06:57.179187481, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T23:12:45.210699319, 2015-04-22T23:12:45.678699319, 0xFF0000, waveform, 0
2015-04-22T23:27:45.209573507, 2015-04-22T23:27:45.677573507, 0xFF0000, waveform, 0
2015-04-22T23:42:45.208507716, 2015-04-22T23:42:45.676507716, 0xFF0000, waveform, 0
2015-04-22T23:57:45.207481861, 2015-04-22T23:57:45.675481861, 0xFF0000, waveform, 0
