Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-11T22:30:00.807996690, 2015-12-11T22:30:06.775996690, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:06.808054625, 2015-12-11T22:30:12.776054625, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:12.808052599, 2015-12-11T22:30:18.776052599, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:18.808090567, 2015-12-11T22:30:24.776090567, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:24.808088541, 2015-12-11T22:30:30.776088541, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:30.808146476, 2015-12-11T22:30:36.776146476, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:36.808184444, 2015-12-11T22:30:42.776184444, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:42.808182418, 2015-12-11T22:30:48.776182418, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:48.808180391, 2015-12-11T22:30:54.776180391, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:30:54.808238387, 2015-12-11T22:31:00.776238387, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:31:00.808236360, 2015-12-11T22:31:06.776236360, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:31:06.808274328, 2015-12-11T22:31:12.776274328, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:31:12.808332264, 2015-12-11T22:31:18.776332264, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:34:42.809161126, 2015-12-11T22:34:48.777161126, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:34:48.809099078, 2015-12-11T22:34:54.777099078, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:35:18.809288918, 2015-12-11T22:35:24.777288918, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:35:24.809286892, 2015-12-11T22:35:30.777286892, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:35:24.809286892, 2015-12-11T22:35:25.277286892, 0xFF0000, waveform, 0
2015-12-11T22:35:30.809344887, 2015-12-11T22:35:36.777344887, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:35:36.809342861, 2015-12-11T22:35:42.777342861, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:35:54.809376716, 2015-12-11T22:36:00.777376716, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:36:00.809434711, 2015-12-11T22:36:06.777434711, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:36:06.809472680, 2015-12-11T22:36:12.777472680, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:36:12.809470653, 2015-12-11T22:36:18.777470653, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:36:54.809656381, 2015-12-11T22:37:00.777656381, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:37:00.809654355, 2015-12-11T22:37:06.777654355, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:39:30.810263574, 2015-12-11T22:39:36.778263574, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:39:36.810301542, 2015-12-11T22:39:42.778301542, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:39:54.810355424, 2015-12-11T22:40:00.778355424, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:40:00.810353398, 2015-12-11T22:40:06.778353398, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:50:24.812842011, 2015-12-11T22:50:25.280842011, 0xFF0000, waveform, 0
2015-12-11T23:05:24.816377103, 2015-12-11T23:05:25.284377103, 0xFF0000, waveform, 0
2015-12-11T23:09:30.817453682, 2015-12-11T23:09:36.785453682, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:09:36.817451596, 2015-12-11T23:09:42.785451596, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:09:42.817449569, 2015-12-11T23:09:48.785449569, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:09:48.817447543, 2015-12-11T23:09:54.785447543, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:09:54.817485511, 2015-12-11T23:10:00.785485511, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:10:00.817543506, 2015-12-11T23:10:06.785543506, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:20:24.820072233, 2015-12-11T23:20:25.288072233, 0xFF0000, waveform, 0
2015-12-11T23:35:24.823727309, 2015-12-11T23:35:25.291727309, 0xFF0000, waveform, 0
2015-12-11T23:50:24.827522456, 2015-12-11T23:50:25.295522456, 0xFF0000, waveform, 0
2015-12-11T23:59:42.829833209, 2015-12-11T23:59:48.797833209, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T23:59:48.829871177, 2015-12-11T23:59:54.797871177, 0x0000FF, waveform-continuous-burst, 2
