Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-25T10:59:35.703739225, 2014-06-25T10:59:36.171739225, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:36.203739047, 2014-06-25T10:59:36.671739047, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:36.703698813, 2014-06-25T10:59:37.171698813, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:37.203698635, 2014-06-25T10:59:37.671698635, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:37.703698456, 2014-06-25T10:59:38.171698456, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:38.203698277, 2014-06-25T10:59:38.671698277, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:38.703698039, 2014-06-25T10:59:39.171698039, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:39.203697860, 2014-06-25T10:59:39.671697860, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:39.703697681, 2014-06-25T10:59:40.171697681, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:40.203697502, 2014-06-25T10:59:40.671697502, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:40.703697264, 2014-06-25T10:59:41.171697264, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:41.203697085, 2014-06-25T10:59:41.671697085, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:41.703696906, 2014-06-25T10:59:42.171696906, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:42.203696727, 2014-06-25T10:59:42.671696727, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:42.703696489, 2014-06-25T10:59:43.171696489, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:43.203696310, 2014-06-25T10:59:43.671696310, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:43.703696131, 2014-06-25T10:59:44.171696131, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:44.203695893, 2014-06-25T10:59:44.671695893, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:44.703695714, 2014-06-25T10:59:45.171695714, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:45.203695535, 2014-06-25T10:59:45.671695535, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:45.703695356, 2014-06-25T10:59:46.171695356, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:46.203695118, 2014-06-25T10:59:46.671695118, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:46.703694939, 2014-06-25T10:59:47.171694939, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:47.203694760, 2014-06-25T10:59:47.671694760, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:47.703694581, 2014-06-25T10:59:48.171694581, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:48.203694343, 2014-06-25T10:59:48.671694343, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:48.703694164, 2014-06-25T10:59:49.171694164, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:49.203693985, 2014-06-25T10:59:49.671693985, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:49.703693807, 2014-06-25T10:59:50.171693807, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:50.203693568, 2014-06-25T10:59:50.671693568, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:50.703693389, 2014-06-25T10:59:51.171693389, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:51.203693211, 2014-06-25T10:59:51.671693211, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:51.703693032, 2014-06-25T10:59:52.171693032, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:52.203692793, 2014-06-25T10:59:52.671692793, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:52.703692615, 2014-06-25T10:59:53.171692615, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:53.203692436, 2014-06-25T10:59:53.671692436, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:53.703692197, 2014-06-25T10:59:54.171692197, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:54.203692018, 2014-06-25T10:59:54.671692018, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:54.703691840, 2014-06-25T10:59:55.171691840, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:55.203691661, 2014-06-25T10:59:55.671691661, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:55.703691422, 2014-06-25T10:59:56.171691422, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:56.203691244, 2014-06-25T10:59:56.671691244, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:56.703691065, 2014-06-25T10:59:57.171691065, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:57.203690886, 2014-06-25T10:59:57.671690886, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:57.703690648, 2014-06-25T10:59:58.171690648, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:58.203690469, 2014-06-25T10:59:58.671690469, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:58.703690290, 2014-06-25T10:59:59.171690290, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:59.203690111, 2014-06-25T10:59:59.671690111, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:59.703689873, 2014-06-25T11:00:00.171689873, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:00.203689694, 2014-06-25T11:00:00.671689694, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:00.703689515, 2014-06-25T11:00:01.171689515, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:01.203689336, 2014-06-25T11:00:01.671689336, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:01.703689098, 2014-06-25T11:00:02.171689098, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:02.203688919, 2014-06-25T11:00:02.671688919, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:02.703688740, 2014-06-25T11:00:03.171688740, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:03.203688561, 2014-06-25T11:00:03.671688561, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:03.703688323, 2014-06-25T11:00:04.171688323, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:04.203688144, 2014-06-25T11:00:04.671688144, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:04.703687965, 2014-06-25T11:00:05.171687965, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:05.203687727, 2014-06-25T11:00:05.671687727, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:05.703687548, 2014-06-25T11:00:06.171687548, 0x00FF00, waveform-burst, 1
2014-06-25T11:00:38.703674733, 2014-06-25T11:00:39.171674733, 0x00FF00, waveform-burst, 1
2014-06-25T11:01:11.703661918, 2014-06-25T11:01:12.171661918, 0x00FF00, waveform-burst, 1
2014-06-25T11:01:44.203589260, 2014-06-25T11:01:44.671589260, 0x00FF00, waveform-burst, 1
2014-06-25T11:02:17.203576445, 2014-06-25T11:02:17.671576445, 0x00FF00, waveform-burst, 1
2014-06-25T11:02:49.703563809, 2014-06-25T11:02:50.171563809, 0x00FF00, waveform-burst, 1
2014-06-25T11:03:21.703511357, 2014-06-25T11:03:22.171511357, 0x00FF00, waveform-burst, 1
2014-06-25T11:03:55.203498303, 2014-06-25T11:03:55.671498303, 0x00FF00, waveform-burst, 1
2014-06-25T11:04:28.203485488, 2014-06-25T11:04:28.671485488, 0x00FF00, waveform-burst, 1
2014-06-25T11:05:00.703472852, 2014-06-25T11:05:01.171472852, 0x00FF00, waveform-burst, 1
2014-06-25T11:05:33.203400194, 2014-06-25T11:05:33.671400194, 0x00FF00, waveform-burst, 1
2014-06-25T11:06:06.203387379, 2014-06-25T11:06:06.671387379, 0x00FF00, waveform-burst, 1
2014-06-25T11:06:38.703374743, 2014-06-25T11:06:39.171374743, 0x00FF00, waveform-burst, 1
2014-06-25T11:07:11.703361928, 2014-06-25T11:07:12.171361928, 0x00FF00, waveform-burst, 1
2014-06-25T11:07:44.203309237, 2014-06-25T11:07:44.671309237, 0x00FF00, waveform-burst, 1
2014-06-25T11:08:17.203296422, 2014-06-25T11:08:17.671296422, 0x00FF00, waveform-burst, 1
2014-06-25T11:08:49.703283786, 2014-06-25T11:08:50.171283786, 0x00FF00, waveform-burst, 1
2014-06-25T11:09:21.703211367, 2014-06-25T11:09:22.171211367, 0x00FF00, waveform-burst, 1
2014-06-25T11:09:55.203198313, 2014-06-25T11:09:55.671198313, 0x00FF00, waveform-burst, 1
2014-06-25T11:10:28.203185498, 2014-06-25T11:10:28.671185498, 0x00FF00, waveform-burst, 1
2014-06-25T11:11:00.703172862, 2014-06-25T11:11:01.171172862, 0x00FF00, waveform-burst, 1
2014-06-25T11:11:33.203120231, 2014-06-25T11:11:33.671120231, 0x00FF00, waveform-burst, 1
2014-06-25T11:12:06.203107357, 2014-06-25T11:12:06.671107357, 0x00FF00, waveform-burst, 1
2014-06-25T11:12:38.703094720, 2014-06-25T11:12:39.171094720, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:10.703082323, 2014-06-25T11:13:11.171082323, 0xFF0000, waveform, 0
2014-06-25T11:13:11.703081905, 2014-06-25T11:13:12.171081905, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:36.203012406, 2014-06-25T11:13:36.671012406, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:36.703012168, 2014-06-25T11:13:37.171012168, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:37.203011989, 2014-06-25T11:13:37.671011989, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:37.703011810, 2014-06-25T11:13:38.171011810, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:38.203011631, 2014-06-25T11:13:38.671011631, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:38.703011393, 2014-06-25T11:13:39.171011393, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:39.203011214, 2014-06-25T11:13:39.671011214, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:39.703011035, 2014-06-25T11:13:40.171011035, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:40.203010797, 2014-06-25T11:13:40.671010797, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:40.703010618, 2014-06-25T11:13:41.171010618, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:41.203010439, 2014-06-25T11:13:41.671010439, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:41.703010261, 2014-06-25T11:13:42.171010261, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:42.203010022, 2014-06-25T11:13:42.671010022, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:42.703009843, 2014-06-25T11:13:43.171009843, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:43.203009665, 2014-06-25T11:13:43.671009665, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:43.703009486, 2014-06-25T11:13:44.171009486, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:44.203009247, 2014-06-25T11:13:44.671009247, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:44.703009068, 2014-06-25T11:13:45.171009068, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:45.203008890, 2014-06-25T11:13:45.671008890, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:45.703008711, 2014-06-25T11:13:46.171008711, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:46.203008472, 2014-06-25T11:13:46.671008472, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:46.703008294, 2014-06-25T11:13:47.171008294, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:47.203068077, 2014-06-25T11:13:47.671068077, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:47.703067898, 2014-06-25T11:13:48.171067898, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:48.203067719, 2014-06-25T11:13:48.671067719, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:48.703067541, 2014-06-25T11:13:49.171067541, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:49.203067302, 2014-06-25T11:13:49.671067302, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:49.703067123, 2014-06-25T11:13:50.171067123, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:50.203006923, 2014-06-25T11:13:50.671006923, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:50.703006744, 2014-06-25T11:13:51.171006744, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:51.203006565, 2014-06-25T11:13:51.671006565, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:51.703006327, 2014-06-25T11:13:52.171006327, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:52.203006148, 2014-06-25T11:13:52.671006148, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:52.703005969, 2014-06-25T11:13:53.171005969, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:53.203005790, 2014-06-25T11:13:53.671005790, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:53.703005552, 2014-06-25T11:13:54.171005552, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:54.203005373, 2014-06-25T11:13:54.671005373, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:54.703005194, 2014-06-25T11:13:55.171005194, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:55.203005015, 2014-06-25T11:13:55.671005015, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:55.703004777, 2014-06-25T11:13:56.171004777, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:56.203004598, 2014-06-25T11:13:56.671004598, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:56.703004419, 2014-06-25T11:13:57.171004419, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:57.203004240, 2014-06-25T11:13:57.671004240, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:57.703004002, 2014-06-25T11:13:58.171004002, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:58.203003823, 2014-06-25T11:13:58.671003823, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:58.703003644, 2014-06-25T11:13:59.171003644, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:59.203003466, 2014-06-25T11:13:59.671003466, 0x00FF00, waveform-burst, 1
2014-06-25T11:13:59.703003227, 2014-06-25T11:14:00.171003227, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:00.203003048, 2014-06-25T11:14:00.671003048, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:00.703002870, 2014-06-25T11:14:01.171002870, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:01.203002631, 2014-06-25T11:14:01.671002631, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:01.703002452, 2014-06-25T11:14:02.171002452, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:02.203002274, 2014-06-25T11:14:02.671002274, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:02.703002095, 2014-06-25T11:14:03.171002095, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:03.203001856, 2014-06-25T11:14:03.671001856, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:03.703001677, 2014-06-25T11:14:04.171001677, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:04.203001499, 2014-06-25T11:14:04.671001499, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:04.703001320, 2014-06-25T11:14:05.171001320, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:05.203001081, 2014-06-25T11:14:05.671001081, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:05.703000903, 2014-06-25T11:14:06.171000903, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:06.203060686, 2014-06-25T11:14:06.671060686, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:06.703000545, 2014-06-25T11:14:07.171000545, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:07.203000307, 2014-06-25T11:14:07.671000307, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:07.703000128, 2014-06-25T11:14:08.171000128, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:08.202999949, 2014-06-25T11:14:08.670999949, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:08.702999770, 2014-06-25T11:14:09.170999770, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:09.202999532, 2014-06-25T11:14:09.670999532, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:09.702999353, 2014-06-25T11:14:10.170999353, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:10.202999174, 2014-06-25T11:14:10.670999174, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:10.702998995, 2014-06-25T11:14:11.170998995, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:11.202998757, 2014-06-25T11:14:11.670998757, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:11.702998578, 2014-06-25T11:14:12.170998578, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:12.202998399, 2014-06-25T11:14:12.670998399, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:12.702998161, 2014-06-25T11:14:13.170998161, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:13.202997982, 2014-06-25T11:14:13.670997982, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:13.702997803, 2014-06-25T11:14:14.170997803, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:14.202997624, 2014-06-25T11:14:14.670997624, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:14.702997386, 2014-06-25T11:14:15.170997386, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:15.202997207, 2014-06-25T11:14:15.670997207, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:15.702997028, 2014-06-25T11:14:16.170997028, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:16.202996850, 2014-06-25T11:14:16.670996850, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:16.702996611, 2014-06-25T11:14:17.170996611, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:17.202996432, 2014-06-25T11:14:17.670996432, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:17.702996253, 2014-06-25T11:14:18.170996253, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:18.202996075, 2014-06-25T11:14:18.670996075, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:18.702995836, 2014-06-25T11:14:19.170995836, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:19.202995657, 2014-06-25T11:14:19.670995657, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:19.702995479, 2014-06-25T11:14:20.170995479, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:20.202995300, 2014-06-25T11:14:20.670995300, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:20.702995061, 2014-06-25T11:14:21.170995061, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:21.202994883, 2014-06-25T11:14:21.670994883, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:21.702994704, 2014-06-25T11:14:22.170994704, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:22.202994465, 2014-06-25T11:14:22.670994465, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:22.702954292, 2014-06-25T11:14:23.170954292, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:23.202954113, 2014-06-25T11:14:23.670954113, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:23.702953934, 2014-06-25T11:14:24.170953934, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:24.202953696, 2014-06-25T11:14:24.670953696, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:24.702953517, 2014-06-25T11:14:25.170953517, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:25.202993333, 2014-06-25T11:14:25.670993333, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:25.702993154, 2014-06-25T11:14:26.170993154, 0x00FF00, waveform-burst, 1
2014-06-25T11:14:40.702947318, 2014-06-25T11:14:46.670947318, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:20:34.702709615, 2014-06-25T11:20:40.670709615, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:20:40.702707290, 2014-06-25T11:20:46.670707290, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:26:34.702469646, 2014-06-25T11:26:40.670469646, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:26:40.702467322, 2014-06-25T11:26:46.670467322, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:29:28.702301979, 2014-06-25T11:29:29.170301979, 0xFF0000, waveform, 0
2014-06-25T11:32:34.702169656, 2014-06-25T11:32:40.670169656, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:32:40.702227294, 2014-06-25T11:32:46.670227294, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:38:34.701929688, 2014-06-25T11:38:40.669929688, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:38:40.701927304, 2014-06-25T11:38:46.669927304, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:44:28.701691985, 2014-06-25T11:44:29.169691985, 0xFF0000, waveform, 0
2014-06-25T11:44:34.701689660, 2014-06-25T11:44:40.669689660, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:44:40.701687335, 2014-06-25T11:44:46.669687335, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:50:34.701449692, 2014-06-25T11:50:40.669449692, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:50:40.701447367, 2014-06-25T11:50:46.669447367, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:56:34.701209664, 2014-06-25T11:56:40.669209664, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:56:40.701207339, 2014-06-25T11:56:46.669207339, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T11:59:28.701102018, 2014-06-25T11:59:29.169102018, 0xFF0000, waveform, 0
2014-06-25T12:02:34.700969755, 2014-06-25T12:02:40.668969755, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:02:40.700967431, 2014-06-25T12:02:46.668967431, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:08:34.700729966, 2014-06-25T12:08:40.668729966, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:08:40.700727641, 2014-06-25T12:08:46.668727641, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:14:28.700552582, 2014-06-25T12:14:29.168552582, 0xFF0000, waveform, 0
2014-06-25T12:14:34.700490236, 2014-06-25T12:14:40.668490236, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:14:40.700487911, 2014-06-25T12:14:46.668487911, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:20:34.700250506, 2014-06-25T12:20:40.668250506, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:20:40.700248181, 2014-06-25T12:20:46.668248181, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:26:34.700010776, 2014-06-25T12:26:40.668010776, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:26:40.700068414, 2014-06-25T12:26:46.668068414, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:29:28.699943184, 2014-06-25T12:29:29.167943184, 0xFF0000, waveform, 0
2014-06-25T12:32:34.699871003, 2014-06-25T12:32:40.667871003, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:32:40.699828684, 2014-06-25T12:32:46.667828684, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:38:34.699631273, 2014-06-25T12:38:40.667631273, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:38:40.699628949, 2014-06-25T12:38:46.667628949, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T12:46:36.699344158, 2014-06-25T12:46:37.167344158, 0x00FF00, waveform-burst, 1
2014-06-25T12:47:09.199331521, 2014-06-25T12:47:09.667331521, 0x00FF00, waveform-burst, 1
2014-06-25T12:47:42.199318766, 2014-06-25T12:47:42.667318766, 0x00FF00, waveform-burst, 1
2014-06-25T12:48:14.699266135, 2014-06-25T12:48:15.167266135, 0x00FF00, waveform-burst, 1
2014-06-25T12:48:47.699253320, 2014-06-25T12:48:48.167253320, 0x00FF00, waveform-burst, 1
2014-06-25T12:49:20.199240684, 2014-06-25T12:49:20.667240684, 0x00FF00, waveform-burst, 1
2014-06-25T12:49:53.199227869, 2014-06-25T12:49:53.667227869, 0x00FF00, waveform-burst, 1
2014-06-25T12:50:25.699215292, 2014-06-25T12:50:26.167215292, 0x00FF00, waveform-burst, 1
2014-06-25T12:50:57.699202835, 2014-06-25T12:50:58.167202835, 0x00FF00, waveform-burst, 1
2014-06-25T12:51:31.199189841, 2014-06-25T12:51:31.667189841, 0x00FF00, waveform-burst, 1
2014-06-25T12:52:04.199177026, 2014-06-25T12:52:04.667177026, 0x00FF00, waveform-burst, 1
2014-06-25T12:52:36.699104428, 2014-06-25T12:52:37.167104428, 0x00FF00, waveform-burst, 1
2014-06-25T12:53:09.199091792, 2014-06-25T12:53:09.667091792, 0x00FF00, waveform-burst, 1
2014-06-25T12:53:42.199078977, 2014-06-25T12:53:42.667078977, 0x00FF00, waveform-burst, 1
2014-06-25T12:54:14.699066400, 2014-06-25T12:54:15.167066400, 0x00FF00, waveform-burst, 1
2014-06-25T12:54:47.699053585, 2014-06-25T12:54:48.167053585, 0x00FF00, waveform-burst, 1
2014-06-25T12:55:20.199040949, 2014-06-25T12:55:20.667040949, 0x00FF00, waveform-burst, 1
2014-06-25T12:55:53.199028134, 2014-06-25T12:55:53.667028134, 0x00FF00, waveform-burst, 1
2014-06-25T12:56:25.698975503, 2014-06-25T12:56:26.166975503, 0x00FF00, waveform-burst, 1
2014-06-25T12:56:57.698963105, 2014-06-25T12:56:58.166963105, 0x00FF00, waveform-burst, 1
2014-06-25T12:57:31.198950111, 2014-06-25T12:57:31.666950111, 0x00FF00, waveform-burst, 1
2014-06-25T12:58:04.198937296, 2014-06-25T12:58:04.666937296, 0x00FF00, waveform-burst, 1
2014-06-25T12:58:28.698927760, 2014-06-25T12:58:29.166927760, 0xFF0000, waveform, 0
2014-06-25T12:58:36.698924660, 2014-06-25T12:58:37.166924660, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:09.198912084, 2014-06-25T12:59:09.666912084, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:33.698902547, 2014-06-25T12:59:34.166902547, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:34.198902368, 2014-06-25T12:59:34.666902368, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:34.698902130, 2014-06-25T12:59:35.166902130, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:35.198901951, 2014-06-25T12:59:35.666901951, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:35.698901772, 2014-06-25T12:59:36.166901772, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:36.198901593, 2014-06-25T12:59:36.666901593, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:36.698901355, 2014-06-25T12:59:37.166901355, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:37.198901176, 2014-06-25T12:59:37.666901176, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:37.698900997, 2014-06-25T12:59:38.166900997, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:38.198900818, 2014-06-25T12:59:38.666900818, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:38.698900580, 2014-06-25T12:59:39.166900580, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:39.198900401, 2014-06-25T12:59:39.666900401, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:39.698900222, 2014-06-25T12:59:40.166900222, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:40.198900043, 2014-06-25T12:59:40.666900043, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:40.698899805, 2014-06-25T12:59:41.166899805, 0x00FF00, waveform-burst, 1
2014-06-25T12:59:41.198899626, 2014-06-25T12:59:41.666899626, 0x00FF00, waveform-burst, 1
