Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-05T16:43:06.979839503, 2016-10-05T16:43:12.947839503, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:43:12.979777574, 2016-10-05T16:43:18.947777574, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:44:18.979356467, 2016-10-05T16:44:24.947356467, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:44:24.979254543, 2016-10-05T16:44:30.947254543, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:44:42.979148805, 2016-10-05T16:44:48.947148805, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:44:48.979146838, 2016-10-05T16:44:54.947146838, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:49:54.977048873, 2016-10-05T16:49:55.445048873, 0xFF0000, waveform, 0
2016-10-05T17:04:54.971020758, 2016-10-05T17:04:55.439020758, 0xFF0000, waveform, 0
2016-10-05T17:05:18.970913052, 2016-10-05T17:05:24.938913052, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:05:24.970911145, 2016-10-05T17:05:30.938911145, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:05:54.970701575, 2016-10-05T17:06:00.938701575, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:06:00.970599651, 2016-10-05T17:06:06.938599651, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:18.970114648, 2016-10-05T17:07:24.938114648, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:24.970072746, 2016-10-05T17:07:30.938072746, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:30.970070838, 2016-10-05T17:07:36.938070838, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:36.970008909, 2016-10-05T17:07:42.938008909, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:42.969966948, 2016-10-05T17:07:48.937966948, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:07:48.969905078, 2016-10-05T17:07:54.937905078, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T17:19:54.965272605, 2016-10-05T17:19:55.433272605, 0xFF0000, waveform, 0
2016-10-05T17:34:54.959784507, 2016-10-05T17:34:55.427784507, 0xFF0000, waveform, 0
2016-10-05T17:49:54.954656362, 2016-10-05T17:49:55.422656362, 0xFF0000, waveform, 0
2016-10-05T18:04:54.949908196, 2016-10-05T18:04:55.417908196, 0xFF0000, waveform, 0
2016-10-05T18:19:54.945420086, 2016-10-05T18:19:55.413420086, 0xFF0000, waveform, 0
2016-10-05T18:34:54.941091954, 2016-10-05T18:34:55.409091954, 0xFF0000, waveform, 0
2016-10-05T18:49:54.936903834, 2016-10-05T18:49:55.404903834, 0xFF0000, waveform, 0
2016-10-05T19:02:30.933501780, 2016-10-05T19:02:36.901501780, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:02:36.933499872, 2016-10-05T19:02:42.901499872, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:02:42.933497965, 2016-10-05T19:02:48.901497965, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:02:48.933396041, 2016-10-05T19:02:54.901396041, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:02:54.933394134, 2016-10-05T19:03:00.901394134, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:03:00.933392167, 2016-10-05T19:03:06.901392167, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:03:06.933350265, 2016-10-05T19:03:12.901350265, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:03:12.933348357, 2016-10-05T19:03:18.901348357, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:03:18.933286428, 2016-10-05T19:03:24.901286428, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:03:24.933284521, 2016-10-05T19:03:30.901284521, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:04:54.932915687, 2016-10-05T19:04:55.400915687, 0xFF0000, waveform, 0
2016-10-05T19:06:54.932317256, 2016-10-05T19:07:00.900317256, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:07:00.932315349, 2016-10-05T19:07:06.900315349, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:19:54.929027557, 2016-10-05T19:19:55.397027557, 0xFF0000, waveform, 0
2016-10-05T19:23:06.928206086, 2016-10-05T19:23:12.896206086, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:23:12.928204178, 2016-10-05T19:23:18.896204178, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:23:18.928102254, 2016-10-05T19:23:24.896102254, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:23:24.928100347, 2016-10-05T19:23:30.896100347, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:06.927189230, 2016-10-05T19:27:12.895189230, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:12.927187323, 2016-10-05T19:27:18.895187323, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:18.927185416, 2016-10-05T19:27:24.895185416, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:24.927083492, 2016-10-05T19:27:30.895083492, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:30.927081584, 2016-10-05T19:27:36.895081584, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:36.927079617, 2016-10-05T19:27:42.895079617, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:42.927017748, 2016-10-05T19:27:48.895017748, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:48.927015781, 2016-10-05T19:27:54.895015781, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:27:54.926973879, 2016-10-05T19:28:00.894973879, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:28:00.926971971, 2016-10-05T19:28:06.894971971, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:33:42.925562441, 2016-10-05T19:33:48.893562441, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:33:48.925560534, 2016-10-05T19:33:54.893560534, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:34:54.925279438, 2016-10-05T19:34:55.393279438, 0xFF0000, waveform, 0
2016-10-05T19:41:06.923760294, 2016-10-05T19:41:12.891760294, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:41:12.923758387, 2016-10-05T19:41:18.891758387, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:41:30.923652648, 2016-10-05T19:41:36.891652648, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:41:36.923610746, 2016-10-05T19:41:42.891610746, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:41:54.923544943, 2016-10-05T19:42:00.891544943, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:42:00.923543035, 2016-10-05T19:42:06.891543035, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:42:42.923329591, 2016-10-05T19:42:48.891329591, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:42:48.923327684, 2016-10-05T19:42:54.891327684, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:44:42.922891199, 2016-10-05T19:44:48.890891199, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:44:48.922889232, 2016-10-05T19:44:54.890889232, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:46:30.922456622, 2016-10-05T19:46:36.890456622, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:46:36.922414660, 2016-10-05T19:46:42.890414660, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:49:54.921651303, 2016-10-05T19:49:55.389651303, 0xFF0000, waveform, 0
2016-10-05T19:54:18.920606791, 2016-10-05T19:54:24.888606791, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:54:24.920604825, 2016-10-05T19:54:30.888604825, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:54:54.920495212, 2016-10-05T19:55:00.888495212, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:55:00.920393347, 2016-10-05T19:55:06.888393347, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:56:06.920172214, 2016-10-05T19:56:12.888172214, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T19:56:12.920170247, 2016-10-05T19:56:18.888170247, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:00:06.919255375, 2016-10-05T20:00:12.887255375, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:00:12.919153451, 2016-10-05T20:00:18.887153451, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:01:06.918976128, 2016-10-05T20:01:12.886976128, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:01:12.918974220, 2016-10-05T20:01:18.886974220, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:03:54.918282389, 2016-10-05T20:04:00.886282389, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:04:00.918220460, 2016-10-05T20:04:06.886220460, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:04:54.918063163, 2016-10-05T20:04:55.386063163, 0xFF0000, waveform, 0
2016-10-05T20:07:06.917520880, 2016-10-05T20:07:12.885520880, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:07:12.917518973, 2016-10-05T20:07:18.885518973, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:10:30.916695594, 2016-10-05T20:10:36.884695594, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:10:36.916593670, 2016-10-05T20:10:42.884593670, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:11:42.916332542, 2016-10-05T20:11:48.884332542, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:11:48.916330635, 2016-10-05T20:11:54.884330635, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:19:54.914215028, 2016-10-05T20:19:55.382215028, 0xFF0000, waveform, 0
2016-10-05T20:21:30.913844287, 2016-10-05T20:21:36.881844287, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:21:36.913782358, 2016-10-05T20:21:42.881782358, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:18.913668930, 2016-10-05T20:22:24.881668930, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:24.913567006, 2016-10-05T20:22:30.881567006, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:30.913565099, 2016-10-05T20:22:36.881565099, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:36.913523137, 2016-10-05T20:22:42.881523137, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:42.913521230, 2016-10-05T20:22:48.881521230, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:48.913519322, 2016-10-05T20:22:54.881519322, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:22:54.913457393, 2016-10-05T20:23:00.881457393, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:23:00.913455486, 2016-10-05T20:23:06.881455486, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:23:18.913349688, 2016-10-05T20:23:24.881349688, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:23:24.913347780, 2016-10-05T20:23:30.881347780, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:34:54.910126864, 2016-10-05T20:34:55.378126864, 0xFF0000, waveform, 0
2016-10-05T20:39:54.908730864, 2016-10-05T20:40:00.876730864, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:40:00.908688902, 2016-10-05T20:40:06.876688902, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:40:18.908623158, 2016-10-05T20:40:24.876623158, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:40:24.908581256, 2016-10-05T20:40:30.876581256, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:49:54.905698776, 2016-10-05T20:49:55.373698776, 0xFF0000, waveform, 0
2016-10-05T20:56:42.903508126, 2016-10-05T20:56:48.871508126, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:56:48.903466224, 2016-10-05T20:56:54.871466224, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:57:42.903188943, 2016-10-05T20:57:48.871188943, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:57:48.903146982, 2016-10-05T20:57:54.871146982, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:59:18.902618169, 2016-10-05T20:59:24.870618169, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:59:24.902616262, 2016-10-05T20:59:30.870616262, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:59:30.902554333, 2016-10-05T20:59:36.870554333, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T20:59:36.902552425, 2016-10-05T20:59:42.870552425, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:00:18.902338981, 2016-10-05T21:00:24.870338981, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:00:24.902297079, 2016-10-05T21:00:30.870297079, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:03:30.901237487, 2016-10-05T21:03:36.869237487, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:03:36.901175618, 2016-10-05T21:03:42.869175618, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:04:42.900814473, 2016-10-05T21:04:48.868814473, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:04:48.900752544, 2016-10-05T21:04:54.868752544, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:04:54.900750637, 2016-10-05T21:04:55.368750637, 0xFF0000, waveform, 0
2016-10-05T21:05:18.900602936, 2016-10-05T21:05:24.868602936, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:05:24.900601029, 2016-10-05T21:05:30.868601029, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:07:30.899800658, 2016-10-05T21:07:36.867800658, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:07:36.899798750, 2016-10-05T21:07:42.867798750, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:08:06.899649143, 2016-10-05T21:08:12.867649143, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:08:12.899587213, 2016-10-05T21:08:18.867587213, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:19:54.895322501, 2016-10-05T21:19:55.363322501, 0xFF0000, waveform, 0
2016-10-05T21:24:54.893366456, 2016-10-05T21:25:00.861366456, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:25:00.893324494, 2016-10-05T21:25:06.861324494, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:25:06.893322587, 2016-10-05T21:25:12.861322587, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:25:12.893260657, 2016-10-05T21:25:18.861260657, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:26:30.892735719, 2016-10-05T21:26:36.860735719, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:26:36.892693758, 2016-10-05T21:26:42.860693758, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:27:18.892420351, 2016-10-05T21:27:24.860420351, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:27:24.892378389, 2016-10-05T21:27:30.860378389, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:28:06.892104983, 2016-10-05T21:28:12.860104983, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:28:12.892063021, 2016-10-05T21:28:18.860063021, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:29:30.891538083, 2016-10-05T21:29:36.859538083, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:29:36.891476154, 2016-10-05T21:29:42.859476154, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:34:54.889334321, 2016-10-05T21:34:55.357334321, 0xFF0000, waveform, 0
2016-10-05T21:40:42.886862933, 2016-10-05T21:40:48.854862933, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:40:48.886821031, 2016-10-05T21:40:54.854821031, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:40:54.886759102, 2016-10-05T21:41:00.854759102, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:41:00.886757194, 2016-10-05T21:41:06.854757194, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:45:06.884978413, 2016-10-05T21:45:12.852978413, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:45:12.884876489, 2016-10-05T21:45:18.852876489, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:45:18.884874582, 2016-10-05T21:45:24.852874582, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:45:24.884832680, 2016-10-05T21:45:30.852832680, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:45:54.884623050, 2016-10-05T21:46:00.852623050, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:46:00.884561121, 2016-10-05T21:46:06.852561121, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:46:54.884143829, 2016-10-05T21:47:00.852143829, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:47:00.884141921, 2016-10-05T21:47:06.852141921, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:47:06.884039998, 2016-10-05T21:47:12.852039998, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:47:12.884038090, 2016-10-05T21:47:18.852038090, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:47:30.883892297, 2016-10-05T21:47:36.851892297, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:47:36.883890390, 2016-10-05T21:47:42.851890390, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T21:49:54.882846236, 2016-10-05T21:49:55.350846236, 0xFF0000, waveform, 0
2016-10-05T22:04:54.876058101, 2016-10-05T22:04:55.344058101, 0xFF0000, waveform, 0
2016-10-05T22:08:30.874428927, 2016-10-05T22:08:36.842428927, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:08:36.874387025, 2016-10-05T22:08:42.842387025, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:08:42.874325096, 2016-10-05T22:08:48.842325096, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:08:48.874283194, 2016-10-05T22:08:54.842283194, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:10:06.873658180, 2016-10-05T22:10:12.841658180, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:10:12.873656272, 2016-10-05T22:10:18.841656272, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:10:18.873594343, 2016-10-05T22:10:24.841594343, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:10:24.873552441, 2016-10-05T22:10:30.841552441, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:11:06.873238980, 2016-10-05T22:11:12.841238980, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:11:12.873177051, 2016-10-05T22:11:18.841177051, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:12:06.872759759, 2016-10-05T22:12:12.840759759, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:12:12.872717857, 2016-10-05T22:12:18.840717857, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:12:30.872612118, 2016-10-05T22:12:36.840612118, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:12:36.872510194, 2016-10-05T22:12:42.840510194, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:13:42.871989071, 2016-10-05T22:13:48.839989071, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:13:48.871987104, 2016-10-05T22:13:54.839987104, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:19:54.869069933, 2016-10-05T22:19:55.337069933, 0xFF0000, waveform, 0
2016-10-05T22:24:18.867025434, 2016-10-05T22:24:24.835025434, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:24:24.866983532, 2016-10-05T22:24:30.834983532, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:26:18.866087019, 2016-10-05T22:26:24.834087019, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:26:24.866045117, 2016-10-05T22:26:30.834045117, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:26:30.865983188, 2016-10-05T22:26:36.833983188, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:26:36.865941226, 2016-10-05T22:26:42.833941226, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:34:54.862021803, 2016-10-05T22:34:55.330021803, 0xFF0000, waveform, 0
2016-10-05T22:36:18.861294925, 2016-10-05T22:36:24.829294925, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:36:24.861253023, 2016-10-05T22:36:30.829253023, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:38:42.860208809, 2016-10-05T22:38:48.828208809, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:38:48.860106885, 2016-10-05T22:38:54.828106885, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:40:42.859170436, 2016-10-05T22:40:48.827170436, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:40:48.859168469, 2016-10-05T22:40:54.827168469, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:40:54.859106540, 2016-10-05T22:41:00.827106540, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:41:00.859064638, 2016-10-05T22:41:06.827064638, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:41:06.859002709, 2016-10-05T22:41:12.827002709, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:41:12.859000802, 2016-10-05T22:41:18.827000802, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:18.858479678, 2016-10-05T22:42:24.826479678, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:24.858377754, 2016-10-05T22:42:30.826377754, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:30.858335852, 2016-10-05T22:42:36.826335852, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:36.858273923, 2016-10-05T22:42:42.826273923, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:42.858231961, 2016-10-05T22:42:48.826231961, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:42:48.858230054, 2016-10-05T22:42:54.826230054, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:43:06.858064293, 2016-10-05T22:43:12.826064293, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:43:12.858022391, 2016-10-05T22:43:18.826022391, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:45:18.857022047, 2016-10-05T22:45:24.825022047, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:45:24.856920123, 2016-10-05T22:45:30.824920123, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:47:54.855732083, 2016-10-05T22:48:00.823732083, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:48:00.855730175, 2016-10-05T22:48:06.823730175, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:48:06.855628252, 2016-10-05T22:48:12.823628252, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:48:12.855626344, 2016-10-05T22:48:18.823626344, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:49:54.854793667, 2016-10-05T22:49:55.322793667, 0xFF0000, waveform, 0
2016-10-05T22:52:42.853439927, 2016-10-05T22:52:48.821439927, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T22:52:48.853377997, 2016-10-05T22:52:54.821377997, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:04:54.847545564, 2016-10-05T23:04:55.315545564, 0xFF0000, waveform, 0
2016-10-05T23:08:54.845642864, 2016-10-05T23:09:00.813642864, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:09:00.845580995, 2016-10-05T23:09:06.813580995, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:06.845059871, 2016-10-05T23:10:12.813059871, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:12.845017910, 2016-10-05T23:10:18.813017910, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:18.844956040, 2016-10-05T23:10:24.812956040, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:24.844914078, 2016-10-05T23:10:30.812914078, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:42.844748318, 2016-10-05T23:10:48.812748318, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:10:48.844706416, 2016-10-05T23:10:54.812706416, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:11:06.844540655, 2016-10-05T23:11:12.812540655, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:11:12.844538748, 2016-10-05T23:11:18.812538748, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:12:42.843769967, 2016-10-05T23:12:48.811769967, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:12:48.843768000, 2016-10-05T23:12:54.811768000, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:13:54.843186914, 2016-10-05T23:14:00.811186914, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:14:00.843185007, 2016-10-05T23:14:06.811185007, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:16:54.841789305, 2016-10-05T23:17:00.809789305, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:17:00.841727435, 2016-10-05T23:17:06.809727435, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:19:54.840317428, 2016-10-05T23:19:55.308317428, 0xFF0000, waveform, 0
2016-10-05T23:34:54.833069264, 2016-10-05T23:34:55.301069264, 0xFF0000, waveform, 0
2016-10-05T23:43:54.828811049, 2016-10-05T23:44:00.796811049, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:44:00.828769147, 2016-10-05T23:44:06.796769147, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:46:54.827353477, 2016-10-05T23:47:00.795353477, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:47:00.827351570, 2016-10-05T23:47:06.795351570, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:48:42.826578915, 2016-10-05T23:48:48.794578915, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:48:48.826476991, 2016-10-05T23:48:54.794476991, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:49:30.826163589, 2016-10-05T23:49:36.794163589, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:49:36.826101660, 2016-10-05T23:49:42.794101660, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:49:54.825941145, 2016-10-05T23:49:55.293941145, 0xFF0000, waveform, 0
2016-10-05T23:51:18.825329005, 2016-10-05T23:51:24.793329005, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:51:24.825267076, 2016-10-05T23:51:30.793267076, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:51:54.825017511, 2016-10-05T23:52:00.793017511, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:52:00.825015604, 2016-10-05T23:52:06.793015604, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:52:42.824642121, 2016-10-05T23:52:48.792642121, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:52:48.824600219, 2016-10-05T23:52:54.792600219, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:53:54.824079096, 2016-10-05T23:54:00.792079096, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:54:00.824017167, 2016-10-05T23:54:06.792017167, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T23:55:06.823496103, 2016-10-05T23:55:12.791496103, 0x0000FF, waveform-continuous-burst, 2
