Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-26T20:17:15.179542064, 2017-03-26T20:17:15.647542064, 0x00FF00, waveform-burst, 1
2017-03-26T20:17:48.179532170, 2017-03-26T20:17:48.647532170, 0x00FF00, waveform-burst, 1
2017-03-26T20:18:20.679522395, 2017-03-26T20:18:21.147522395, 0x00FF00, waveform-burst, 1
2017-03-26T20:18:53.179512619, 2017-03-26T20:18:53.647512619, 0x00FF00, waveform-burst, 1
2017-03-26T20:19:26.179502725, 2017-03-26T20:19:26.647502725, 0x00FF00, waveform-burst, 1
2017-03-26T20:19:58.679492950, 2017-03-26T20:19:59.147492950, 0x00FF00, waveform-burst, 1
2017-03-26T20:20:31.679482936, 2017-03-26T20:20:32.147482936, 0x00FF00, waveform-burst, 1
2017-03-26T20:21:04.179473161, 2017-03-26T20:21:04.647473161, 0x00FF00, waveform-burst, 1
2017-03-26T20:21:37.179463267, 2017-03-26T20:21:37.647463267, 0x00FF00, waveform-burst, 1
2017-03-26T20:22:09.679453492, 2017-03-26T20:22:10.147453492, 0x00FF00, waveform-burst, 1
2017-03-26T20:22:41.679443836, 2017-03-26T20:22:42.147443836, 0x00FF00, waveform-burst, 1
2017-03-26T20:23:15.179433703, 2017-03-26T20:23:15.647433703, 0x00FF00, waveform-burst, 1
2017-03-26T20:23:48.179423809, 2017-03-26T20:23:48.647423809, 0x00FF00, waveform-burst, 1
2017-03-26T20:24:20.679454088, 2017-03-26T20:24:21.147454088, 0x00FF00, waveform-burst, 1
2017-03-26T20:24:53.179444313, 2017-03-26T20:24:53.647444313, 0x00FF00, waveform-burst, 1
2017-03-26T20:25:26.179434299, 2017-03-26T20:25:26.647434299, 0x00FF00, waveform-burst, 1
2017-03-26T20:25:58.679424524, 2017-03-26T20:25:59.147424524, 0x00FF00, waveform-burst, 1
2017-03-26T20:26:31.679414629, 2017-03-26T20:26:32.147414629, 0x00FF00, waveform-burst, 1
2017-03-26T20:27:04.179404854, 2017-03-26T20:27:04.647404854, 0x00FF00, waveform-burst, 1
2017-03-26T20:27:37.179394960, 2017-03-26T20:27:37.647394960, 0x00FF00, waveform-burst, 1
2017-03-26T20:27:48.679391503, 2017-03-26T20:27:49.147391503, 0xFF0000, waveform, 0
2017-03-26T20:28:09.679385185, 2017-03-26T20:28:10.147385185, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:34.679337620, 2017-03-26T20:28:35.147337620, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:35.179337501, 2017-03-26T20:28:35.647337501, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:35.679377317, 2017-03-26T20:28:36.147377317, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:36.179377198, 2017-03-26T20:28:36.647377198, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:36.679376959, 2017-03-26T20:28:37.147376959, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:37.179376840, 2017-03-26T20:28:37.647376840, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:37.679376721, 2017-03-26T20:28:38.147376721, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:38.179376602, 2017-03-26T20:28:38.647376602, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:38.679376363, 2017-03-26T20:28:39.147376363, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:39.179376244, 2017-03-26T20:28:39.647376244, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:39.679376125, 2017-03-26T20:28:40.147376125, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:40.179376006, 2017-03-26T20:28:40.647376006, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:40.679375767, 2017-03-26T20:28:41.147375767, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:41.179375648, 2017-03-26T20:28:41.647375648, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:41.679375529, 2017-03-26T20:28:42.147375529, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:42.179375290, 2017-03-26T20:28:42.647375290, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:42.679375171, 2017-03-26T20:28:43.147375171, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:43.179375052, 2017-03-26T20:28:43.647375052, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:43.679374933, 2017-03-26T20:28:44.147374933, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:44.179374694, 2017-03-26T20:28:44.647374694, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:44.679374575, 2017-03-26T20:28:45.147374575, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:45.179374456, 2017-03-26T20:28:45.647374456, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:45.679374337, 2017-03-26T20:28:46.147374337, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:46.179374098, 2017-03-26T20:28:46.647374098, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:46.679373979, 2017-03-26T20:28:47.147373979, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:47.179333806, 2017-03-26T20:28:47.647333806, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:47.679333686, 2017-03-26T20:28:48.147333686, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:48.179333567, 2017-03-26T20:28:48.647333567, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:48.679333448, 2017-03-26T20:28:49.147333448, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:49.179333209, 2017-03-26T20:28:49.647333209, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:49.679333090, 2017-03-26T20:28:50.147333090, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:50.179332971, 2017-03-26T20:28:50.647332971, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:50.679332733, 2017-03-26T20:28:51.147332733, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:51.179332613, 2017-03-26T20:28:51.647332613, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:51.679372429, 2017-03-26T20:28:52.147372429, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:52.179372310, 2017-03-26T20:28:52.647372310, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:52.679372191, 2017-03-26T20:28:53.147372191, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:53.179372072, 2017-03-26T20:28:53.647372072, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:53.679371833, 2017-03-26T20:28:54.147371833, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:54.179371714, 2017-03-26T20:28:54.647371714, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:54.679371595, 2017-03-26T20:28:55.147371595, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:55.179371476, 2017-03-26T20:28:55.647371476, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:55.679371237, 2017-03-26T20:28:56.147371237, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:56.179371118, 2017-03-26T20:28:56.647371118, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:56.679370999, 2017-03-26T20:28:57.147370999, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:57.179370880, 2017-03-26T20:28:57.647370880, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:57.679370641, 2017-03-26T20:28:58.147370641, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:58.179370522, 2017-03-26T20:28:58.647370522, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:58.679370403, 2017-03-26T20:28:59.147370403, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:59.179370284, 2017-03-26T20:28:59.647370284, 0x00FF00, waveform-burst, 1
2017-03-26T20:28:59.679370045, 2017-03-26T20:29:00.147370045, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:00.179369926, 2017-03-26T20:29:00.647369926, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:00.679369807, 2017-03-26T20:29:01.147369807, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:01.179369688, 2017-03-26T20:29:01.647369688, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:01.679369449, 2017-03-26T20:29:02.147369449, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:02.179369330, 2017-03-26T20:29:02.647369330, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:02.679369211, 2017-03-26T20:29:03.147369211, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:03.179368972, 2017-03-26T20:29:03.647368972, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:03.679328918, 2017-03-26T20:29:04.147328918, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:04.179328680, 2017-03-26T20:29:04.647328680, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:04.679328560, 2017-03-26T20:29:05.147328560, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:05.179328441, 2017-03-26T20:29:05.647328441, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:05.679328322, 2017-03-26T20:29:06.147328322, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:06.179328083, 2017-03-26T20:29:06.647328083, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:06.679368019, 2017-03-26T20:29:07.147368019, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:07.179367780, 2017-03-26T20:29:07.647367780, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:07.679367661, 2017-03-26T20:29:08.147367661, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:08.179367542, 2017-03-26T20:29:08.647367542, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:08.679367423, 2017-03-26T20:29:09.147367423, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:09.179367184, 2017-03-26T20:29:09.647367184, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:09.679367065, 2017-03-26T20:29:10.147367065, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:10.179366946, 2017-03-26T20:29:10.647366946, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:10.679366827, 2017-03-26T20:29:11.147366827, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:11.179366588, 2017-03-26T20:29:11.647366588, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:11.679366469, 2017-03-26T20:29:12.147366469, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:12.179366350, 2017-03-26T20:29:12.647366350, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:12.679366111, 2017-03-26T20:29:13.147366111, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:13.179365992, 2017-03-26T20:29:13.647365992, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:13.679365873, 2017-03-26T20:29:14.147365873, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:14.179365754, 2017-03-26T20:29:14.647365754, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:14.679365515, 2017-03-26T20:29:15.147365515, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:15.179365396, 2017-03-26T20:29:15.647365396, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:15.679365277, 2017-03-26T20:29:16.147365277, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:16.179365158, 2017-03-26T20:29:16.647365158, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:16.679364919, 2017-03-26T20:29:17.147364919, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:17.179364800, 2017-03-26T20:29:17.647364800, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:17.679364681, 2017-03-26T20:29:18.147364681, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:18.179364562, 2017-03-26T20:29:18.647364562, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:18.679364323, 2017-03-26T20:29:19.147364323, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:19.179364204, 2017-03-26T20:29:19.647364204, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:19.679364085, 2017-03-26T20:29:20.147364085, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:20.179323911, 2017-03-26T20:29:20.647323911, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:20.679323792, 2017-03-26T20:29:21.147323792, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:21.179323554, 2017-03-26T20:29:21.647323554, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:21.679323434, 2017-03-26T20:29:22.147323434, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:22.179323315, 2017-03-26T20:29:22.647323315, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:22.679363131, 2017-03-26T20:29:23.147363131, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:23.179363012, 2017-03-26T20:29:23.647363012, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:24.179362654, 2017-03-26T20:29:24.647362654, 0x00FF00, waveform-burst, 1
2017-03-26T20:29:56.679352879, 2017-03-26T20:29:57.147352879, 0x00FF00, waveform-burst, 1
2017-03-26T20:30:29.179343104, 2017-03-26T20:30:29.647343104, 0x00FF00, waveform-burst, 1
2017-03-26T20:31:02.179333209, 2017-03-26T20:31:02.647333209, 0x00FF00, waveform-burst, 1
2017-03-26T20:31:34.679323434, 2017-03-26T20:31:35.147323434, 0x00FF00, waveform-burst, 1
2017-03-26T20:32:07.679313540, 2017-03-26T20:32:08.147313540, 0x00FF00, waveform-burst, 1
2017-03-26T20:32:40.179303765, 2017-03-26T20:32:40.647303765, 0x00FF00, waveform-burst, 1
2017-03-26T20:33:13.179293751, 2017-03-26T20:33:13.647293751, 0x00FF00, waveform-burst, 1
2017-03-26T20:33:45.679283976, 2017-03-26T20:33:46.147283976, 0x00FF00, waveform-burst, 1
2017-03-26T20:34:17.679274320, 2017-03-26T20:34:18.147274320, 0x00FF00, waveform-burst, 1
2017-03-26T20:34:51.179264307, 2017-03-26T20:34:51.647264307, 0x00FF00, waveform-burst, 1
2017-03-26T20:35:24.179254412, 2017-03-26T20:35:24.647254412, 0x00FF00, waveform-burst, 1
2017-03-26T20:35:56.679304599, 2017-03-26T20:35:57.147304599, 0x00FF00, waveform-burst, 1
2017-03-26T20:36:29.179294824, 2017-03-26T20:36:29.647294824, 0x00FF00, waveform-burst, 1
2017-03-26T20:37:02.179284811, 2017-03-26T20:37:02.647284811, 0x00FF00, waveform-burst, 1
2017-03-26T20:37:34.679275035, 2017-03-26T20:37:35.147275035, 0x00FF00, waveform-burst, 1
2017-03-26T20:38:07.679265141, 2017-03-26T20:38:08.147265141, 0x00FF00, waveform-burst, 1
2017-03-26T20:38:40.179255366, 2017-03-26T20:38:40.647255366, 0x00FF00, waveform-burst, 1
2017-03-26T20:39:13.179245471, 2017-03-26T20:39:13.647245471, 0x00FF00, waveform-burst, 1
2017-03-26T20:39:45.679235696, 2017-03-26T20:39:46.147235696, 0x00FF00, waveform-burst, 1
2017-03-26T20:40:17.679226040, 2017-03-26T20:40:18.147226040, 0x00FF00, waveform-burst, 1
2017-03-26T20:40:51.179215908, 2017-03-26T20:40:51.647215908, 0x00FF00, waveform-burst, 1
2017-03-26T20:41:24.179206013, 2017-03-26T20:41:24.647206013, 0x00FF00, waveform-burst, 1
2017-03-26T20:41:56.679236292, 2017-03-26T20:41:57.147236292, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:29.179226398, 2017-03-26T20:42:29.647226398, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:48.679220557, 2017-03-26T20:42:49.147220557, 0xFF0000, waveform, 0
2017-03-26T20:42:53.679219126, 2017-03-26T20:42:54.147219126, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:55.179218649, 2017-03-26T20:42:55.647218649, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:55.679218530, 2017-03-26T20:42:56.147218530, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:56.179218292, 2017-03-26T20:42:56.647218292, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:56.679218173, 2017-03-26T20:42:57.147218173, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:57.179218053, 2017-03-26T20:42:57.647218053, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:57.679277896, 2017-03-26T20:42:58.147277896, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:58.179277777, 2017-03-26T20:42:58.647277777, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:58.679277539, 2017-03-26T20:42:59.147277539, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:59.179277420, 2017-03-26T20:42:59.647277420, 0x00FF00, waveform-burst, 1
2017-03-26T20:42:59.679277300, 2017-03-26T20:43:00.147277300, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:00.179217100, 2017-03-26T20:43:00.647217100, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:00.679216980, 2017-03-26T20:43:01.147216980, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:01.179216861, 2017-03-26T20:43:01.647216861, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:01.679216623, 2017-03-26T20:43:02.147216623, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:02.179216504, 2017-03-26T20:43:02.647216504, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:02.679216384, 2017-03-26T20:43:03.147216384, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:03.179216265, 2017-03-26T20:43:03.647216265, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:03.679216027, 2017-03-26T20:43:04.147216027, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:04.179215908, 2017-03-26T20:43:04.647215908, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:04.679215788, 2017-03-26T20:43:05.147215788, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:05.179215669, 2017-03-26T20:43:05.647215669, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:05.679215431, 2017-03-26T20:43:06.147215431, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:06.179215312, 2017-03-26T20:43:06.647215312, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:06.679215192, 2017-03-26T20:43:07.147215192, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:07.179215073, 2017-03-26T20:43:07.647215073, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:07.679214835, 2017-03-26T20:43:08.147214835, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:08.179214715, 2017-03-26T20:43:08.647214715, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:08.679214596, 2017-03-26T20:43:09.147214596, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:09.179214358, 2017-03-26T20:43:09.647214358, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:09.679214239, 2017-03-26T20:43:10.147214239, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:10.179214119, 2017-03-26T20:43:10.647214119, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:10.679214000, 2017-03-26T20:43:11.147214000, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:11.179213762, 2017-03-26T20:43:11.647213762, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:11.679213643, 2017-03-26T20:43:12.147213643, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:12.179213523, 2017-03-26T20:43:12.647213523, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:12.679213404, 2017-03-26T20:43:13.147213404, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:13.179213166, 2017-03-26T20:43:13.647213166, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:13.679273009, 2017-03-26T20:43:14.147273009, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:14.179272890, 2017-03-26T20:43:14.647272890, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:14.679272770, 2017-03-26T20:43:15.147272770, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:15.179272651, 2017-03-26T20:43:15.647272651, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:15.679272413, 2017-03-26T20:43:16.147272413, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:16.179272294, 2017-03-26T20:43:16.647272294, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:16.679212212, 2017-03-26T20:43:17.147212212, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:17.179211974, 2017-03-26T20:43:17.647211974, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:17.679211854, 2017-03-26T20:43:18.147211854, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:18.179211735, 2017-03-26T20:43:18.647211735, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:18.679211497, 2017-03-26T20:43:19.147211497, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:19.179211378, 2017-03-26T20:43:19.647211378, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:19.679211258, 2017-03-26T20:43:20.147211258, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:20.179211139, 2017-03-26T20:43:20.647211139, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:20.679210901, 2017-03-26T20:43:21.147210901, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:21.179210782, 2017-03-26T20:43:21.647210782, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:21.679210662, 2017-03-26T20:43:22.147210662, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:22.179210543, 2017-03-26T20:43:22.647210543, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:22.679210305, 2017-03-26T20:43:23.147210305, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:23.179210186, 2017-03-26T20:43:23.647210186, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:23.679210066, 2017-03-26T20:43:24.147210066, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:24.179209947, 2017-03-26T20:43:24.647209947, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:24.679209709, 2017-03-26T20:43:25.147209709, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:25.179209589, 2017-03-26T20:43:25.647209589, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:25.679209470, 2017-03-26T20:43:26.147209470, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:26.179209351, 2017-03-26T20:43:26.647209351, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:26.679209113, 2017-03-26T20:43:27.147209113, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:27.179208993, 2017-03-26T20:43:27.647208993, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:27.679208874, 2017-03-26T20:43:28.147208874, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:28.179208755, 2017-03-26T20:43:28.647208755, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:28.679268598, 2017-03-26T20:43:29.147268598, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:29.179268360, 2017-03-26T20:43:29.647268360, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:29.679268240, 2017-03-26T20:43:30.147268240, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:30.179268121, 2017-03-26T20:43:30.647268121, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:30.679268002, 2017-03-26T20:43:31.147268002, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:31.179267764, 2017-03-26T20:43:31.647267764, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:31.679267644, 2017-03-26T20:43:32.147267644, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:32.179267525, 2017-03-26T20:43:32.647267525, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:32.679267287, 2017-03-26T20:43:33.147267287, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:33.179207205, 2017-03-26T20:43:33.647207205, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:33.679207086, 2017-03-26T20:43:34.147207086, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:34.179206848, 2017-03-26T20:43:34.647206848, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:34.679206728, 2017-03-26T20:43:35.147206728, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:35.179206609, 2017-03-26T20:43:35.647206609, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:35.679206490, 2017-03-26T20:43:36.147206490, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:36.179206252, 2017-03-26T20:43:36.647206252, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:36.679206132, 2017-03-26T20:43:37.147206132, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:37.179206013, 2017-03-26T20:43:37.647206013, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:37.679205894, 2017-03-26T20:43:38.147205894, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:38.179205656, 2017-03-26T20:43:38.647205656, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:38.679205536, 2017-03-26T20:43:39.147205536, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:39.179205417, 2017-03-26T20:43:39.647205417, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:39.679205179, 2017-03-26T20:43:40.147205179, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:40.179205060, 2017-03-26T20:43:40.647205060, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:40.679204940, 2017-03-26T20:43:41.147204940, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:41.179204821, 2017-03-26T20:43:41.647204821, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:41.679204583, 2017-03-26T20:43:42.147204583, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:42.179204463, 2017-03-26T20:43:42.647204463, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:42.679204344, 2017-03-26T20:43:43.147204344, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:43.179204225, 2017-03-26T20:43:43.647204225, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:43.679203987, 2017-03-26T20:43:44.147203987, 0x00FF00, waveform-burst, 1
2017-03-26T20:43:44.179203867, 2017-03-26T20:43:44.647203867, 0x00FF00, waveform-burst, 1
2017-03-26T20:44:00.679258942, 2017-03-26T20:44:06.647258942, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:49:54.679192423, 2017-03-26T20:50:00.647192423, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:50:00.679190516, 2017-03-26T20:50:06.647190516, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:55:54.679144024, 2017-03-26T20:56:00.647144024, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:56:00.679182171, 2017-03-26T20:56:06.647182171, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:58:48.679191708, 2017-03-26T20:58:49.147191708, 0xFF0000, waveform, 0
2017-03-26T21:01:54.679135680, 2017-03-26T21:02:00.647135680, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:02:00.679133892, 2017-03-26T21:02:06.647133892, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:07:54.679127335, 2017-03-26T21:08:00.647127335, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:08:00.679125547, 2017-03-26T21:08:06.647125547, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:13:48.679160833, 2017-03-26T21:13:49.147160833, 0xFF0000, waveform, 0
2017-03-26T21:13:54.679118990, 2017-03-26T21:14:00.647118990, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:14:00.679117202, 2017-03-26T21:14:06.647117202, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:19:54.679150700, 2017-03-26T21:20:00.647150700, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:20:00.679148793, 2017-03-26T21:20:06.647148793, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T21:25:54.679202318, 2017-03-26T21:26:00.647202318, 0x0000FF, waveform-continuous-burst, 2
