Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T22:53:01.227066218, 2013-11-01T22:53:07.195066218, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:54:25.227131724, 2013-11-01T22:54:31.195131724, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:54:43.227184355, 2013-11-01T22:54:49.195184355, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:55:19.227169573, 2013-11-01T22:55:25.195169573, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:56:13.227247416, 2013-11-01T22:56:19.195247416, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:56:19.227284967, 2013-11-01T22:56:25.195284967, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:56:43.227275073, 2013-11-01T22:56:49.195275073, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:57:31.227355420, 2013-11-01T22:57:37.195355420, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:58:07.227400600, 2013-11-01T22:58:13.195400600, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:02:01.227644562, 2013-11-01T23:02:07.195644562, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:02:55.227722287, 2013-11-01T23:03:01.195722287, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:04:31.227842867, 2013-11-01T23:04:37.195842867, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:04:37.227840363, 2013-11-01T23:04:37.695840363, 0xFF0000, waveform, 0
2013-11-01T23:10:43.228289902, 2013-11-01T23:10:49.196289902, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:11:25.228372633, 2013-11-01T23:11:31.196372633, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:12:13.228392899, 2013-11-01T23:12:19.196392899, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:12:49.228438138, 2013-11-01T23:12:55.196438138, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:14:55.228586316, 2013-11-01T23:15:01.196586316, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:01.228659212, 2013-11-01T23:16:07.196659212, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:37.228684425, 2013-11-01T23:16:43.196684425, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:43.228681921, 2013-11-01T23:16:49.196681921, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:17:13.228729605, 2013-11-01T23:17:19.196729605, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:17:25.228764653, 2013-11-01T23:17:31.196764653, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:17:31.228762209, 2013-11-01T23:17:37.196762209, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:17:49.228754818, 2013-11-01T23:17:55.196754818, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:18:01.228809893, 2013-11-01T23:18:07.196809893, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:18:07.228807389, 2013-11-01T23:18:13.196807389, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:18:43.228892624, 2013-11-01T23:18:49.196892624, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:19:19.228917837, 2013-11-01T23:19:25.196917837, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:19:37.228970408, 2013-11-01T23:19:37.696970408, 0xFF0000, waveform, 0
2013-11-01T23:20:07.228958070, 2013-11-01T23:20:13.196958070, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:22:25.229101359, 2013-11-01T23:22:31.197101359, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:22:55.229129016, 2013-11-01T23:23:01.197129016, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:25:55.229355037, 2013-11-01T23:26:01.197355037, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:27:19.229480504, 2013-11-01T23:27:25.197480504, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:27:49.229568183, 2013-11-01T23:27:55.197568183, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:30:43.229736626, 2013-11-01T23:30:49.197736626, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:30:55.229731678, 2013-11-01T23:31:01.197731678, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:32:55.229882359, 2013-11-01T23:33:01.197882359, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:34:37.230040431, 2013-11-01T23:34:37.698040431, 0xFF0000, waveform, 0
2013-11-01T23:48:49.231090188, 2013-11-01T23:48:55.199090188, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:49:37.231170475, 2013-11-01T23:49:37.699170475, 0xFF0000, waveform, 0
2013-11-01T23:50:07.231218159, 2013-11-01T23:50:13.199218159, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:50:13.231215715, 2013-11-01T23:50:19.199215715, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:50:37.231205821, 2013-11-01T23:50:43.199205821, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:51:01.231295943, 2013-11-01T23:51:07.199295943, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:51:31.231323599, 2013-11-01T23:51:37.199323599, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:51:55.231313765, 2013-11-01T23:52:01.199313765, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:52:07.231368839, 2013-11-01T23:52:13.199368839, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:52:37.231396496, 2013-11-01T23:52:43.199396496, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:53:31.231474280, 2013-11-01T23:53:37.199474280, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:53:55.231464445, 2013-11-01T23:54:01.199464445, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:54:25.231512069, 2013-11-01T23:54:31.199512069, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:54:37.231547176, 2013-11-01T23:54:43.199547176, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:54:49.231542229, 2013-11-01T23:54:55.199542229, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:55:01.231597304, 2013-11-01T23:55:07.199597304, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:55:19.231589913, 2013-11-01T23:55:25.199589913, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:55:31.231584966, 2013-11-01T23:55:37.199584966, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:55:43.231620013, 2013-11-01T23:55:49.199620013, 0x0000FF, waveform-continuous-burst, 2
