Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-04T11:49:02.638861119, 2014-06-04T11:49:03.106861119, 0x00FF00, waveform-burst, 1
2014-06-04T11:49:32.638849437, 2014-06-04T11:49:33.106849437, 0x00FF00, waveform-burst, 1
2014-06-04T11:50:02.638837754, 2014-06-04T11:50:03.106837754, 0x00FF00, waveform-burst, 1
2014-06-04T11:50:32.638765990, 2014-06-04T11:50:33.106765990, 0x00FF00, waveform-burst, 1
2014-06-04T11:51:02.638754308, 2014-06-04T11:51:03.106754308, 0x00FF00, waveform-burst, 1
2014-06-04T11:51:32.638802587, 2014-06-04T11:51:33.106802587, 0x00FF00, waveform-burst, 1
2014-06-04T11:52:02.638790905, 2014-06-04T11:52:03.106790905, 0x00FF00, waveform-burst, 1
2014-06-04T11:52:32.638779163, 2014-06-04T11:52:33.106779163, 0x00FF00, waveform-burst, 1
2014-06-04T11:53:02.638767480, 2014-06-04T11:53:03.106767480, 0x00FF00, waveform-burst, 1
2014-06-04T11:53:32.638755738, 2014-06-04T11:53:33.106755738, 0x00FF00, waveform-burst, 1
2014-06-04T11:54:02.638684034, 2014-06-04T11:54:03.106684034, 0x00FF00, waveform-burst, 1
2014-06-04T11:54:32.638732373, 2014-06-04T11:54:33.106732373, 0x00FF00, waveform-burst, 1
2014-06-04T11:55:02.638720631, 2014-06-04T11:55:03.106720631, 0x00FF00, waveform-burst, 1
2014-06-04T11:55:32.638708949, 2014-06-04T11:55:33.106708949, 0x00FF00, waveform-burst, 1
2014-06-04T11:56:02.638697206, 2014-06-04T11:56:03.106697206, 0x00FF00, waveform-burst, 1
2014-06-04T11:56:32.638685524, 2014-06-04T11:56:33.106685524, 0x00FF00, waveform-burst, 1
2014-06-04T11:57:02.638673782, 2014-06-04T11:57:03.106673782, 0x00FF00, waveform-burst, 1
2014-06-04T11:57:32.638662099, 2014-06-04T11:57:33.106662099, 0x00FF00, waveform-burst, 1
2014-06-04T11:58:01.638650774, 2014-06-04T11:58:02.106650774, 0xFF0000, waveform, 0
2014-06-04T11:58:02.638650357, 2014-06-04T11:58:03.106650357, 0x00FF00, waveform-burst, 1
2014-06-04T11:58:32.638638675, 2014-06-04T11:58:33.106638675, 0x00FF00, waveform-burst, 1
2014-06-04T11:59:02.638626933, 2014-06-04T11:59:03.106626933, 0x00FF00, waveform-burst, 1
2014-06-04T11:59:32.638615250, 2014-06-04T11:59:33.106615250, 0x00FF00, waveform-burst, 1
2014-06-04T12:00:02.638643562, 2014-06-04T12:00:03.106643562, 0x00FF00, waveform-burst, 1
2014-06-04T12:00:32.638591825, 2014-06-04T12:00:33.106591825, 0x00FF00, waveform-burst, 1
2014-06-04T12:01:02.638580143, 2014-06-04T12:01:03.106580143, 0x00FF00, waveform-burst, 1
2014-06-04T12:01:32.638568401, 2014-06-04T12:01:33.106568401, 0x00FF00, waveform-burst, 1
2014-06-04T12:02:02.638556718, 2014-06-04T12:02:03.106556718, 0x00FF00, waveform-burst, 1
2014-06-04T12:02:32.638544976, 2014-06-04T12:02:33.106544976, 0x00FF00, waveform-burst, 1
2014-06-04T12:03:02.638573288, 2014-06-04T12:03:03.106573288, 0x00FF00, waveform-burst, 1
2014-06-04T12:03:32.638561606, 2014-06-04T12:03:33.106561606, 0x00FF00, waveform-burst, 1
2014-06-04T12:04:02.638509869, 2014-06-04T12:04:03.106509869, 0x00FF00, waveform-burst, 1
2014-06-04T12:04:32.638498187, 2014-06-04T12:04:33.106498187, 0x00FF00, waveform-burst, 1
2014-06-04T12:05:02.638486444, 2014-06-04T12:05:03.106486444, 0x00FF00, waveform-burst, 1
2014-06-04T12:05:32.638474762, 2014-06-04T12:05:33.106474762, 0x00FF00, waveform-burst, 1
2014-06-04T12:06:02.638503015, 2014-06-04T12:06:03.106503015, 0x00FF00, waveform-burst, 1
2014-06-04T12:06:32.638491332, 2014-06-04T12:06:33.106491332, 0x00FF00, waveform-burst, 1
2014-06-04T12:07:02.638479590, 2014-06-04T12:07:03.106479590, 0x00FF00, waveform-burst, 1
2014-06-04T12:07:32.638427913, 2014-06-04T12:07:33.106427913, 0x00FF00, waveform-burst, 1
2014-06-04T12:08:02.638416171, 2014-06-04T12:08:03.106416171, 0x00FF00, waveform-burst, 1
2014-06-04T12:08:32.638404488, 2014-06-04T12:08:33.106404488, 0x00FF00, waveform-burst, 1
2014-06-04T12:09:02.638432800, 2014-06-04T12:09:03.106432800, 0x00FF00, waveform-burst, 1
2014-06-04T12:09:32.638421058, 2014-06-04T12:09:33.106421058, 0x00FF00, waveform-burst, 1
2014-06-04T12:10:02.638409376, 2014-06-04T12:10:03.106409376, 0x00FF00, waveform-burst, 1
2014-06-04T12:10:32.638397634, 2014-06-04T12:10:33.106397634, 0x00FF00, waveform-burst, 1
2014-06-04T12:11:02.638345956, 2014-06-04T12:11:03.106345956, 0x00FF00, waveform-burst, 1
2014-06-04T12:11:32.638334214, 2014-06-04T12:11:33.106334214, 0x00FF00, waveform-burst, 1
2014-06-04T12:12:02.638362526, 2014-06-04T12:12:03.106362526, 0x00FF00, waveform-burst, 1
2014-06-04T12:12:32.638350784, 2014-06-04T12:12:33.106350784, 0x00FF00, waveform-burst, 1
2014-06-04T12:13:01.638339519, 2014-06-04T12:13:02.106339519, 0xFF0000, waveform, 0
2014-06-04T12:13:02.638339102, 2014-06-04T12:13:03.106339102, 0x00FF00, waveform-burst, 1
2014-06-04T12:13:32.638327419, 2014-06-04T12:13:33.106327419, 0x00FF00, waveform-burst, 1
2014-06-04T12:14:02.638315677, 2014-06-04T12:14:03.106315677, 0x00FF00, waveform-burst, 1
2014-06-04T12:14:32.638303995, 2014-06-04T12:14:33.106303995, 0x00FF00, waveform-burst, 1
2014-06-04T12:15:02.638292253, 2014-06-04T12:15:03.106292253, 0x00FF00, waveform-burst, 1
2014-06-04T12:15:32.638280570, 2014-06-04T12:15:33.106280570, 0x00FF00, waveform-burst, 1
2014-06-04T12:16:02.638268828, 2014-06-04T12:16:03.106268828, 0x00FF00, waveform-burst, 1
2014-06-04T12:16:32.638257145, 2014-06-04T12:16:33.106257145, 0x00FF00, waveform-burst, 1
2014-06-04T12:17:02.638245403, 2014-06-04T12:17:03.106245403, 0x00FF00, waveform-burst, 1
2014-06-04T12:17:32.638293743, 2014-06-04T12:17:33.106293743, 0x00FF00, waveform-burst, 1
2014-06-04T12:18:02.638282001, 2014-06-04T12:18:03.106282001, 0x00FF00, waveform-burst, 1
2014-06-04T12:18:32.638210296, 2014-06-04T12:18:33.106210296, 0x00FF00, waveform-burst, 1
2014-06-04T12:19:02.638198614, 2014-06-04T12:19:03.106198614, 0x00FF00, waveform-burst, 1
2014-06-04T12:19:32.638186872, 2014-06-04T12:19:33.106186872, 0x00FF00, waveform-burst, 1
2014-06-04T12:20:02.638175189, 2014-06-04T12:20:03.106175189, 0x00FF00, waveform-burst, 1
2014-06-04T12:20:32.638223469, 2014-06-04T12:20:33.106223469, 0x00FF00, waveform-burst, 1
2014-06-04T12:21:02.638211727, 2014-06-04T12:21:03.106211727, 0x00FF00, waveform-burst, 1
2014-06-04T12:21:32.638200044, 2014-06-04T12:21:33.106200044, 0x00FF00, waveform-burst, 1
2014-06-04T12:22:02.638128340, 2014-06-04T12:22:03.106128340, 0x00FF00, waveform-burst, 1
2014-06-04T12:22:32.638116598, 2014-06-04T12:22:33.106116598, 0x00FF00, waveform-burst, 1
2014-06-04T12:23:02.638104915, 2014-06-04T12:23:03.106104915, 0x00FF00, waveform-burst, 1
2014-06-04T12:23:32.638153195, 2014-06-04T12:23:33.106153195, 0x00FF00, waveform-burst, 1
2014-06-04T12:24:02.638141512, 2014-06-04T12:24:03.106141512, 0x00FF00, waveform-burst, 1
2014-06-04T12:24:32.638129770, 2014-06-04T12:24:33.106129770, 0x00FF00, waveform-burst, 1
2014-06-04T12:25:02.638118088, 2014-06-04T12:25:03.106118088, 0x00FF00, waveform-burst, 1
2014-06-04T12:25:32.638046383, 2014-06-04T12:25:33.106046383, 0x00FF00, waveform-burst, 1
2014-06-04T12:26:02.638034641, 2014-06-04T12:26:03.106034641, 0x00FF00, waveform-burst, 1
2014-06-04T12:26:32.638082921, 2014-06-04T12:26:33.106082921, 0x00FF00, waveform-burst, 1
2014-06-04T12:27:02.638071238, 2014-06-04T12:27:03.106071238, 0x00FF00, waveform-burst, 1
2014-06-04T12:27:32.638059556, 2014-06-04T12:27:33.106059556, 0x00FF00, waveform-burst, 1
2014-06-04T12:28:01.638048231, 2014-06-04T12:28:02.106048231, 0xFF0000, waveform, 0
2014-06-04T12:28:02.638047814, 2014-06-04T12:28:03.106047814, 0x00FF00, waveform-burst, 1
2014-06-04T12:28:32.638036131, 2014-06-04T12:28:33.106036131, 0x00FF00, waveform-burst, 1
2014-06-04T12:29:02.638024389, 2014-06-04T12:29:03.106024389, 0x00FF00, waveform-burst, 1
2014-06-04T12:29:32.638012707, 2014-06-04T12:29:33.106012707, 0x00FF00, waveform-burst, 1
2014-06-04T12:30:02.638000965, 2014-06-04T12:30:03.106000965, 0x00FF00, waveform-burst, 1
2014-06-04T12:30:32.637989282, 2014-06-04T12:30:33.105989282, 0x00FF00, waveform-burst, 1
2014-06-04T12:31:02.637977540, 2014-06-04T12:31:03.105977540, 0x00FF00, waveform-burst, 1
2014-06-04T12:31:32.637965857, 2014-06-04T12:31:33.105965857, 0x00FF00, waveform-burst, 1
2014-06-04T12:32:02.637994170, 2014-06-04T12:32:03.105994170, 0x00FF00, waveform-burst, 1
2014-06-04T12:32:32.637982428, 2014-06-04T12:32:33.105982428, 0x00FF00, waveform-burst, 1
2014-06-04T12:33:02.637970745, 2014-06-04T12:33:03.105970745, 0x00FF00, waveform-burst, 1
2014-06-04T12:33:32.637919008, 2014-06-04T12:33:33.105919008, 0x00FF00, waveform-burst, 1
2014-06-04T12:34:02.637907326, 2014-06-04T12:34:03.105907326, 0x00FF00, waveform-burst, 1
2014-06-04T12:34:32.637895584, 2014-06-04T12:34:33.105895584, 0x00FF00, waveform-burst, 1
2014-06-04T12:35:02.637923896, 2014-06-04T12:35:03.105923896, 0x00FF00, waveform-burst, 1
2014-06-04T12:35:32.637912154, 2014-06-04T12:35:33.105912154, 0x00FF00, waveform-burst, 1
2014-06-04T12:36:02.637900471, 2014-06-04T12:36:03.105900471, 0x00FF00, waveform-burst, 1
2014-06-04T12:36:32.637888789, 2014-06-04T12:36:33.105888789, 0x00FF00, waveform-burst, 1
2014-06-04T12:37:02.637877047, 2014-06-04T12:37:03.105877047, 0x00FF00, waveform-burst, 1
2014-06-04T12:37:32.637825369, 2014-06-04T12:37:33.105825369, 0x00FF00, waveform-burst, 1
2014-06-04T12:38:02.637853622, 2014-06-04T12:38:03.105853622, 0x00FF00, waveform-burst, 1
2014-06-04T12:38:32.637841939, 2014-06-04T12:38:33.105841939, 0x00FF00, waveform-burst, 1
2014-06-04T12:39:02.637830197, 2014-06-04T12:39:03.105830197, 0x00FF00, waveform-burst, 1
2014-06-04T12:39:32.637818515, 2014-06-04T12:39:33.105818515, 0x00FF00, waveform-burst, 1
2014-06-04T12:40:02.637806773, 2014-06-04T12:40:03.105806773, 0x00FF00, waveform-burst, 1
2014-06-04T12:40:32.637795090, 2014-06-04T12:40:33.105795090, 0x00FF00, waveform-burst, 1
2014-06-04T12:41:02.637843370, 2014-06-04T12:41:03.105843370, 0x00FF00, waveform-burst, 1
2014-06-04T12:41:32.637771666, 2014-06-04T12:41:33.105771666, 0x00FF00, waveform-burst, 1
2014-06-04T12:42:02.637759983, 2014-06-04T12:42:03.105759983, 0x00FF00, waveform-burst, 1
2014-06-04T12:42:32.637748241, 2014-06-04T12:42:33.105748241, 0x00FF00, waveform-burst, 1
2014-06-04T12:43:01.637736916, 2014-06-04T12:43:02.105736916, 0xFF0000, waveform, 0
2014-06-04T12:43:02.637736558, 2014-06-04T12:43:03.105736558, 0x00FF00, waveform-burst, 1
2014-06-04T12:43:32.637724816, 2014-06-04T12:43:33.105724816, 0x00FF00, waveform-burst, 1
2014-06-04T12:44:02.637773096, 2014-06-04T12:44:03.105773096, 0x00FF00, waveform-burst, 1
2014-06-04T12:44:32.637761414, 2014-06-04T12:44:33.105761414, 0x00FF00, waveform-burst, 1
2014-06-04T12:45:02.637749731, 2014-06-04T12:45:03.105749731, 0x00FF00, waveform-burst, 1
2014-06-04T12:45:32.637737989, 2014-06-04T12:45:33.105737989, 0x00FF00, waveform-burst, 1
2014-06-04T12:46:02.637666285, 2014-06-04T12:46:03.105666285, 0x00FF00, waveform-burst, 1
2014-06-04T12:46:32.637654602, 2014-06-04T12:46:33.105654602, 0x00FF00, waveform-burst, 1
2014-06-04T12:47:02.637702882, 2014-06-04T12:47:03.105702882, 0x00FF00, waveform-burst, 1
2014-06-04T12:47:32.637691140, 2014-06-04T12:47:33.105691140, 0x00FF00, waveform-burst, 1
2014-06-04T12:48:02.637679457, 2014-06-04T12:48:03.105679457, 0x00FF00, waveform-burst, 1
2014-06-04T12:48:32.637667715, 2014-06-04T12:48:33.105667715, 0x00FF00, waveform-burst, 1
2014-06-04T12:49:02.637656033, 2014-06-04T12:49:03.105656033, 0x00FF00, waveform-burst, 1
2014-06-04T12:49:32.637684345, 2014-06-04T12:49:33.105684345, 0x00FF00, waveform-burst, 1
2014-06-04T12:50:02.637632608, 2014-06-04T12:50:03.105632608, 0x00FF00, waveform-burst, 1
2014-06-04T12:50:32.637620925, 2014-06-04T12:50:33.105620925, 0x00FF00, waveform-burst, 1
2014-06-04T12:51:02.637609183, 2014-06-04T12:51:03.105609183, 0x00FF00, waveform-burst, 1
2014-06-04T12:51:32.637597501, 2014-06-04T12:51:33.105597501, 0x00FF00, waveform-burst, 1
2014-06-04T12:52:02.637585759, 2014-06-04T12:52:03.105585759, 0x00FF00, waveform-burst, 1
2014-06-04T12:52:32.637614071, 2014-06-04T12:52:33.105614071, 0x00FF00, waveform-burst, 1
2014-06-04T12:53:02.637602329, 2014-06-04T12:53:03.105602329, 0x00FF00, waveform-burst, 1
2014-06-04T12:53:32.637590646, 2014-06-04T12:53:33.105590646, 0x00FF00, waveform-burst, 1
2014-06-04T12:54:02.637578964, 2014-06-04T12:54:03.105578964, 0x00FF00, waveform-burst, 1
2014-06-04T12:54:32.637527227, 2014-06-04T12:54:33.105527227, 0x00FF00, waveform-burst, 1
2014-06-04T12:55:02.637515544, 2014-06-04T12:55:03.105515544, 0x00FF00, waveform-burst, 1
2014-06-04T12:55:32.637543797, 2014-06-04T12:55:33.105543797, 0x00FF00, waveform-burst, 1
2014-06-04T12:56:02.637532114, 2014-06-04T12:56:03.105532114, 0x00FF00, waveform-burst, 1
2014-06-04T12:56:32.637520372, 2014-06-04T12:56:33.105520372, 0x00FF00, waveform-burst, 1
2014-06-04T12:57:02.637508690, 2014-06-04T12:57:03.105508690, 0x00FF00, waveform-burst, 1
2014-06-04T12:57:32.637496948, 2014-06-04T12:57:33.105496948, 0x00FF00, waveform-burst, 1
2014-06-04T12:58:01.637485682, 2014-06-04T12:58:02.105485682, 0xFF0000, waveform, 0
2014-06-04T12:58:02.637485265, 2014-06-04T12:58:03.105485265, 0x00FF00, waveform-burst, 1
2014-06-04T12:58:32.637533545, 2014-06-04T12:58:33.105533545, 0x00FF00, waveform-burst, 1
2014-06-04T12:59:02.637521862, 2014-06-04T12:59:03.105521862, 0x00FF00, waveform-burst, 1
2014-06-04T12:59:32.637450158, 2014-06-04T12:59:33.105450158, 0x00FF00, waveform-burst, 1
2014-06-04T13:00:02.637438416, 2014-06-04T13:00:03.105438416, 0x00FF00, waveform-burst, 1
2014-06-04T13:00:32.637426733, 2014-06-04T13:00:33.105426733, 0x00FF00, waveform-burst, 1
2014-06-04T13:01:02.637414991, 2014-06-04T13:01:03.105414991, 0x00FF00, waveform-burst, 1
2014-06-04T13:01:32.637463271, 2014-06-04T13:01:33.105463271, 0x00FF00, waveform-burst, 1
2014-06-04T13:02:02.637451589, 2014-06-04T13:02:03.105451589, 0x00FF00, waveform-burst, 1
2014-06-04T13:02:32.637440145, 2014-06-04T13:02:33.105440145, 0x00FF00, waveform-burst, 1
2014-06-04T13:03:02.637428402, 2014-06-04T13:03:03.105428402, 0x00FF00, waveform-burst, 1
2014-06-04T13:03:32.637416720, 2014-06-04T13:03:33.105416720, 0x00FF00, waveform-burst, 1
2014-06-04T13:04:02.637405037, 2014-06-04T13:04:03.105405037, 0x00FF00, waveform-burst, 1
2014-06-04T13:04:32.637393295, 2014-06-04T13:04:33.105393295, 0x00FF00, waveform-burst, 1
2014-06-04T13:05:02.637381613, 2014-06-04T13:05:03.105381613, 0x00FF00, waveform-burst, 1
2014-06-04T13:05:32.637369930, 2014-06-04T13:05:33.105369930, 0x00FF00, waveform-burst, 1
2014-06-04T13:06:02.637358248, 2014-06-04T13:06:03.105358248, 0x00FF00, waveform-burst, 1
2014-06-04T13:06:32.637346506, 2014-06-04T13:06:33.105346506, 0x00FF00, waveform-burst, 1
2014-06-04T13:07:02.637374818, 2014-06-04T13:07:03.105374818, 0x00FF00, waveform-burst, 1
2014-06-04T13:07:32.637363135, 2014-06-04T13:07:33.105363135, 0x00FF00, waveform-burst, 1
2014-06-04T13:08:02.637351393, 2014-06-04T13:08:03.105351393, 0x00FF00, waveform-burst, 1
2014-06-04T13:08:32.637339711, 2014-06-04T13:08:33.105339711, 0x00FF00, waveform-burst, 1
2014-06-04T13:09:02.637328028, 2014-06-04T13:09:03.105328028, 0x00FF00, waveform-burst, 1
2014-06-04T13:09:32.637276291, 2014-06-04T13:09:33.105276291, 0x00FF00, waveform-burst, 1
2014-06-04T13:10:02.637304604, 2014-06-04T13:10:03.105304604, 0x00FF00, waveform-burst, 1
2014-06-04T13:10:32.637292921, 2014-06-04T13:10:33.105292921, 0x00FF00, waveform-burst, 1
2014-06-04T13:11:02.637281179, 2014-06-04T13:11:03.105281179, 0x00FF00, waveform-burst, 1
2014-06-04T13:11:32.637269496, 2014-06-04T13:11:33.105269496, 0x00FF00, waveform-burst, 1
2014-06-04T13:12:02.637257814, 2014-06-04T13:12:03.105257814, 0x00FF00, waveform-burst, 1
2014-06-04T13:12:32.637246131, 2014-06-04T13:12:33.105246131, 0x00FF00, waveform-burst, 1
2014-06-04T13:13:01.637294769, 2014-06-04T13:13:02.105294769, 0xFF0000, waveform, 0
2014-06-04T13:13:02.637294411, 2014-06-04T13:13:03.105294411, 0x00FF00, waveform-burst, 1
2014-06-04T13:13:32.637282729, 2014-06-04T13:13:33.105282729, 0x00FF00, waveform-burst, 1
2014-06-04T13:14:02.637270987, 2014-06-04T13:14:03.105270987, 0x00FF00, waveform-burst, 1
2014-06-04T13:14:32.637259304, 2014-06-04T13:14:33.105259304, 0x00FF00, waveform-burst, 1
2014-06-04T13:15:02.637187600, 2014-06-04T13:15:03.105187600, 0x00FF00, waveform-burst, 1
2014-06-04T13:15:32.637175917, 2014-06-04T13:15:33.105175917, 0x00FF00, waveform-burst, 1
2014-06-04T13:16:02.637224197, 2014-06-04T13:16:03.105224197, 0x00FF00, waveform-burst, 1
2014-06-04T13:16:32.637212514, 2014-06-04T13:16:33.105212514, 0x00FF00, waveform-burst, 1
2014-06-04T13:17:02.637200772, 2014-06-04T13:17:03.105200772, 0x00FF00, waveform-burst, 1
2014-06-04T13:17:32.637189090, 2014-06-04T13:17:33.105189090, 0x00FF00, waveform-burst, 1
2014-06-04T13:18:02.637177407, 2014-06-04T13:18:03.105177407, 0x00FF00, waveform-burst, 1
2014-06-04T13:18:32.637165665, 2014-06-04T13:18:33.105165665, 0x00FF00, waveform-burst, 1
2014-06-04T13:19:02.637193977, 2014-06-04T13:19:03.105193977, 0x00FF00, waveform-burst, 1
2014-06-04T13:19:32.637182295, 2014-06-04T13:19:33.105182295, 0x00FF00, waveform-burst, 1
2014-06-04T13:20:02.637170612, 2014-06-04T13:20:03.105170612, 0x00FF00, waveform-burst, 1
2014-06-04T13:20:32.637158870, 2014-06-04T13:20:33.105158870, 0x00FF00, waveform-burst, 1
2014-06-04T13:21:02.637107193, 2014-06-04T13:21:03.105107193, 0x00FF00, waveform-burst, 1
2014-06-04T13:21:32.637095510, 2014-06-04T13:21:33.105095510, 0x00FF00, waveform-burst, 1
2014-06-04T13:22:02.637123763, 2014-06-04T13:22:03.105123763, 0x00FF00, waveform-burst, 1
2014-06-04T13:22:32.637112081, 2014-06-04T13:22:33.105112081, 0x00FF00, waveform-burst, 1
2014-06-04T13:23:02.637100398, 2014-06-04T13:23:03.105100398, 0x00FF00, waveform-burst, 1
2014-06-04T13:23:32.637088656, 2014-06-04T13:23:33.105088656, 0x00FF00, waveform-burst, 1
2014-06-04T13:24:02.637076973, 2014-06-04T13:24:03.105076973, 0x00FF00, waveform-burst, 1
2014-06-04T13:24:32.637125253, 2014-06-04T13:24:33.105125253, 0x00FF00, waveform-burst, 1
2014-06-04T13:25:02.637113571, 2014-06-04T13:25:03.105113571, 0x00FF00, waveform-burst, 1
2014-06-04T13:25:32.637101888, 2014-06-04T13:25:33.105101888, 0x00FF00, waveform-burst, 1
2014-06-04T13:26:02.637090146, 2014-06-04T13:26:03.105090146, 0x00FF00, waveform-burst, 1
2014-06-04T13:26:32.637078464, 2014-06-04T13:26:33.105078464, 0x00FF00, waveform-burst, 1
2014-06-04T13:27:02.637066781, 2014-06-04T13:27:03.105066781, 0x00FF00, waveform-burst, 1
2014-06-04T13:27:32.637055039, 2014-06-04T13:27:33.105055039, 0x00FF00, waveform-burst, 1
2014-06-04T13:28:01.637043774, 2014-06-04T13:28:02.105043774, 0xFF0000, waveform, 0
2014-06-04T13:28:02.637043356, 2014-06-04T13:28:03.105043356, 0x00FF00, waveform-burst, 1
2014-06-04T13:28:32.637031674, 2014-06-04T13:28:33.105031674, 0x00FF00, waveform-burst, 1
2014-06-04T13:29:02.637019991, 2014-06-04T13:29:03.105019991, 0x00FF00, waveform-burst, 1
2014-06-04T13:29:32.637008249, 2014-06-04T13:29:33.105008249, 0x00FF00, waveform-burst, 1
2014-06-04T13:30:02.636996567, 2014-06-04T13:30:03.104996567, 0x00FF00, waveform-burst, 1
2014-06-04T13:30:32.637024879, 2014-06-04T13:30:33.105024879, 0x00FF00, waveform-burst, 1
2014-06-04T13:31:02.637013137, 2014-06-04T13:31:03.105013137, 0x00FF00, waveform-burst, 1
2014-06-04T13:31:32.637001454, 2014-06-04T13:31:33.105001454, 0x00FF00, waveform-burst, 1
2014-06-04T13:32:02.636989772, 2014-06-04T13:32:03.104989772, 0x00FF00, waveform-burst, 1
2014-06-04T13:32:32.636978030, 2014-06-04T13:32:33.104978030, 0x00FF00, waveform-burst, 1
2014-06-04T13:33:02.636966347, 2014-06-04T13:33:03.104966347, 0x00FF00, waveform-burst, 1
2014-06-04T13:33:32.637014627, 2014-06-04T13:33:33.105014627, 0x00FF00, waveform-burst, 1
2014-06-04T13:34:02.636942923, 2014-06-04T13:34:03.104942923, 0x00FF00, waveform-burst, 1
2014-06-04T13:34:32.636931240, 2014-06-04T13:34:33.104931240, 0x00FF00, waveform-burst, 1
2014-06-04T13:35:02.636919558, 2014-06-04T13:35:03.104919558, 0x00FF00, waveform-burst, 1
2014-06-04T13:35:32.636907875, 2014-06-04T13:35:33.104907875, 0x00FF00, waveform-burst, 1
2014-06-04T13:36:02.636896133, 2014-06-04T13:36:03.104896133, 0x00FF00, waveform-burst, 1
2014-06-04T13:36:32.636944472, 2014-06-04T13:36:33.104944472, 0x00FF00, waveform-burst, 1
2014-06-04T13:37:02.636932730, 2014-06-04T13:37:03.104932730, 0x00FF00, waveform-burst, 1
2014-06-04T13:37:32.636921048, 2014-06-04T13:37:33.104921048, 0x00FF00, waveform-burst, 1
2014-06-04T13:38:02.636909365, 2014-06-04T13:38:03.104909365, 0x00FF00, waveform-burst, 1
2014-06-04T13:38:32.636897623, 2014-06-04T13:38:33.104897623, 0x00FF00, waveform-burst, 1
2014-06-04T13:39:02.636885941, 2014-06-04T13:39:03.104885941, 0x00FF00, waveform-burst, 1
2014-06-04T13:39:32.636914253, 2014-06-04T13:39:33.104914253, 0x00FF00, waveform-burst, 1
2014-06-04T13:40:02.636902511, 2014-06-04T13:40:03.104902511, 0x00FF00, waveform-burst, 1
2014-06-04T13:40:32.636890828, 2014-06-04T13:40:33.104890828, 0x00FF00, waveform-burst, 1
2014-06-04T13:41:02.636879146, 2014-06-04T13:41:03.104879146, 0x00FF00, waveform-burst, 1
2014-06-04T13:41:32.636867403, 2014-06-04T13:41:33.104867403, 0x00FF00, waveform-burst, 1
2014-06-04T13:42:02.636855721, 2014-06-04T13:42:03.104855721, 0x00FF00, waveform-burst, 1
2014-06-04T13:42:32.636844038, 2014-06-04T13:42:33.104844038, 0x00FF00, waveform-burst, 1
2014-06-04T13:43:01.636832714, 2014-06-04T13:43:02.104832714, 0xFF0000, waveform, 0
2014-06-04T13:43:02.636832356, 2014-06-04T13:43:03.104832356, 0x00FF00, waveform-burst, 1
2014-06-04T13:43:32.636820614, 2014-06-04T13:43:33.104820614, 0x00FF00, waveform-burst, 1
2014-06-04T13:44:02.636808931, 2014-06-04T13:44:03.104808931, 0x00FF00, waveform-burst, 1
2014-06-04T13:44:32.636797249, 2014-06-04T13:44:33.104797249, 0x00FF00, waveform-burst, 1
2014-06-04T13:45:02.636845529, 2014-06-04T13:45:03.104845529, 0x00FF00, waveform-burst, 1
2014-06-04T13:45:32.636833846, 2014-06-04T13:45:33.104833846, 0x00FF00, waveform-burst, 1
2014-06-04T13:46:02.636822104, 2014-06-04T13:46:03.104822104, 0x00FF00, waveform-burst, 1
2014-06-04T13:46:32.636810421, 2014-06-04T13:46:33.104810421, 0x00FF00, waveform-burst, 1
2014-06-04T13:47:02.636798739, 2014-06-04T13:47:03.104798739, 0x00FF00, waveform-burst, 1
2014-06-04T13:47:32.636786997, 2014-06-04T13:47:33.104786997, 0x00FF00, waveform-burst, 1
2014-06-04T13:48:02.636815309, 2014-06-04T13:48:03.104815309, 0x00FF00, waveform-burst, 1
2014-06-04T13:48:32.636803627, 2014-06-04T13:48:33.104803627, 0x00FF00, waveform-burst, 1
2014-06-04T13:49:02.636791944, 2014-06-04T13:49:03.104791944, 0x00FF00, waveform-burst, 1
2014-06-04T13:49:32.636780202, 2014-06-04T13:49:33.104780202, 0x00FF00, waveform-burst, 1
2014-06-04T13:50:02.636768519, 2014-06-04T13:50:03.104768519, 0x00FF00, waveform-burst, 1
2014-06-04T13:50:32.636756837, 2014-06-04T13:50:33.104756837, 0x00FF00, waveform-burst, 1
2014-06-04T13:51:02.636805117, 2014-06-04T13:51:03.104805117, 0x00FF00, waveform-burst, 1
2014-06-04T13:51:32.636793434, 2014-06-04T13:51:33.104793434, 0x00FF00, waveform-burst, 1
2014-06-04T13:52:02.636721730, 2014-06-04T13:52:03.104721730, 0x00FF00, waveform-burst, 1
2014-06-04T13:52:32.636709988, 2014-06-04T13:52:33.104709988, 0x00FF00, waveform-burst, 1
2014-06-04T13:53:02.636698305, 2014-06-04T13:53:03.104698305, 0x00FF00, waveform-burst, 1
2014-06-04T13:53:32.636686623, 2014-06-04T13:53:33.104686623, 0x00FF00, waveform-burst, 1
2014-06-04T13:54:02.636734902, 2014-06-04T13:54:03.104734902, 0x00FF00, waveform-burst, 1
2014-06-04T13:54:32.636723220, 2014-06-04T13:54:33.104723220, 0x00FF00, waveform-burst, 1
2014-06-04T13:55:02.636711478, 2014-06-04T13:55:03.104711478, 0x00FF00, waveform-burst, 1
2014-06-04T13:55:32.636699795, 2014-06-04T13:55:33.104699795, 0x00FF00, waveform-burst, 1
2014-06-04T13:56:02.636688113, 2014-06-04T13:56:03.104688113, 0x00FF00, waveform-burst, 1
2014-06-04T13:56:32.636676371, 2014-06-04T13:56:33.104676371, 0x00FF00, waveform-burst, 1
