Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-15T20:40:35.703115940, 2018-11-15T20:40:41.671115940, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:42:17.703029751, 2018-11-15T20:42:23.671029751, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:42:17.703029751, 2018-11-15T20:42:18.171029751, 0xFF0000, waveform, 0
2018-11-15T20:42:23.703028202, 2018-11-15T20:42:29.671028202, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:42:53.703020453, 2018-11-15T20:42:59.671020453, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:42:59.702978968, 2018-11-15T20:43:05.670978968, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:43:41.702968120, 2018-11-15T20:43:47.670968120, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:43:47.703006625, 2018-11-15T20:43:53.671006625, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:57:17.702358245, 2018-11-15T20:57:18.170358245, 0xFF0000, waveform, 0
2018-11-15T20:57:41.702352166, 2018-11-15T20:57:47.670352166, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:57:47.702350616, 2018-11-15T20:57:53.670350616, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:57:53.702349066, 2018-11-15T20:57:59.670349066, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:57:59.702347517, 2018-11-15T20:58:05.670347517, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:05.702108740, 2018-11-15T21:03:11.670108740, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:11.702167272, 2018-11-15T21:03:17.670167272, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:17.702105641, 2018-11-15T21:03:23.670105641, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:23.702104210, 2018-11-15T21:03:29.670104210, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:29.702102661, 2018-11-15T21:03:35.670102661, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:35.702101111, 2018-11-15T21:03:41.670101111, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:41.702099561, 2018-11-15T21:03:47.670099561, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:47.702057957, 2018-11-15T21:03:53.670057957, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:53.702096462, 2018-11-15T21:03:59.670096462, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:03:59.702094912, 2018-11-15T21:04:05.670094912, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:12:17.701726794, 2018-11-15T21:12:18.169726794, 0xFF0000, waveform, 0
2018-11-15T21:15:17.701620459, 2018-11-15T21:15:23.669620459, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:15:23.701619029, 2018-11-15T21:15:29.669619029, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:27:17.701195359, 2018-11-15T21:27:18.169195359, 0xFF0000, waveform, 0
2018-11-15T21:31:41.701067447, 2018-11-15T21:31:47.669067447, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:31:47.701065897, 2018-11-15T21:31:53.669065897, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:32:29.701015114, 2018-11-15T21:32:35.669015114, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:32:35.701053500, 2018-11-15T21:32:41.669053500, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:33:29.701039671, 2018-11-15T21:33:35.669039671, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:33:35.700998067, 2018-11-15T21:33:41.668998067, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:36:41.700890302, 2018-11-15T21:36:47.668890302, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:36:47.700948715, 2018-11-15T21:36:53.668948715, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:40:29.700791597, 2018-11-15T21:40:35.668791597, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:40:35.700830101, 2018-11-15T21:40:41.668830101, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:42:17.700763821, 2018-11-15T21:42:18.168763821, 0xFF0000, waveform, 0
2018-11-15T21:46:41.700595974, 2018-11-15T21:46:47.668595974, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:46:47.700634479, 2018-11-15T21:46:53.668634479, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:51:29.700521945, 2018-11-15T21:51:35.668521945, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:51:35.700520396, 2018-11-15T21:51:41.668520396, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:52:17.700449585, 2018-11-15T21:52:23.668449585, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:52:23.700507998, 2018-11-15T21:52:29.668507998, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:53:05.700437188, 2018-11-15T21:53:11.668437188, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:53:11.700495719, 2018-11-15T21:53:17.668495719, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:53:53.700424909, 2018-11-15T21:53:59.668424909, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:53:59.700423359, 2018-11-15T21:54:05.668423359, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:54:05.700421810, 2018-11-15T21:54:11.668421810, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:54:11.700420260, 2018-11-15T21:54:17.668420260, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T21:57:17.700372457, 2018-11-15T21:57:18.168372457, 0xFF0000, waveform, 0
2018-11-15T22:09:05.700090289, 2018-11-15T22:09:11.668090289, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:09:11.700088739, 2018-11-15T22:09:17.668088739, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:12:17.700040936, 2018-11-15T22:12:18.168040936, 0xFF0000, waveform, 0
2018-11-15T22:27:17.699769496, 2018-11-15T22:27:18.167769496, 0xFF0000, waveform, 0
2018-11-15T22:29:17.699738621, 2018-11-15T22:29:23.667738621, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:29:23.699677109, 2018-11-15T22:29:29.667677109, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:31:17.699647784, 2018-11-15T22:31:23.667647784, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:31:23.699706196, 2018-11-15T22:31:29.667706196, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:32:53.699683070, 2018-11-15T22:32:59.667683070, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:32:59.699681520, 2018-11-15T22:33:05.667681520, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:37:17.699555158, 2018-11-15T22:37:23.667555158, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:37:23.699613571, 2018-11-15T22:37:29.667613571, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:37:53.699605941, 2018-11-15T22:37:59.667605941, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:37:59.699604392, 2018-11-15T22:38:05.667604392, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:38:05.699602842, 2018-11-15T22:38:11.667602842, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:38:11.699601292, 2018-11-15T22:38:17.667601292, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:42:17.699537992, 2018-11-15T22:42:18.167537992, 0xFF0000, waveform, 0
2018-11-15T22:53:41.699402093, 2018-11-15T22:53:47.667402093, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:53:47.699460506, 2018-11-15T22:53:53.667460506, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:57:17.699406504, 2018-11-15T22:57:18.167406504, 0xFF0000, waveform, 0
2018-11-15T22:59:05.699418783, 2018-11-15T22:59:11.667418783, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:59:11.699377179, 2018-11-15T22:59:17.667377179, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:59:29.699372529, 2018-11-15T22:59:35.667372529, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T22:59:35.699411034, 2018-11-15T22:59:41.667411034, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:05.699403285, 2018-11-15T23:00:11.667403285, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:11.699401736, 2018-11-15T23:00:17.667401736, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:17.699360251, 2018-11-15T23:00:23.667360251, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:23.699398636, 2018-11-15T23:00:29.667398636, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:53.699391007, 2018-11-15T23:00:59.667391007, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:00:59.699389457, 2018-11-15T23:01:05.667389457, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:12:17.699275016, 2018-11-15T23:12:18.167275016, 0xFF0000, waveform, 0
2018-11-15T23:27:17.699083566, 2018-11-15T23:27:18.167083566, 0xFF0000, waveform, 0
2018-11-15T23:42:17.698452115, 2018-11-15T23:42:18.166452115, 0xFF0000, waveform, 0
2018-11-15T23:53:41.697736144, 2018-11-15T23:53:47.665736144, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:53:47.697734594, 2018-11-15T23:53:53.665734594, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:55:05.697654604, 2018-11-15T23:55:11.665654604, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:55:11.697653055, 2018-11-15T23:55:17.665653055, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:57:17.697480678, 2018-11-15T23:57:18.165480678, 0xFF0000, waveform, 0
2018-11-15T23:58:29.697302103, 2018-11-15T23:58:35.665302103, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T23:58:35.697360515, 2018-11-15T23:58:41.665360515, 0x0000FF, waveform-continuous-burst, 2
