Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-11T19:22:45.996365666, 2018-10-11T19:22:51.964365666, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:22:51.996324181, 2018-10-11T19:22:57.964324181, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:26:45.995463013, 2018-10-11T19:26:51.963463013, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:26:51.995401382, 2018-10-11T19:26:57.963401382, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:27:27.995252013, 2018-10-11T19:27:28.463252013, 0xFF0000, waveform, 0
2018-10-11T19:42:27.991816759, 2018-10-11T19:42:28.459816759, 0xFF0000, waveform, 0
2018-10-11T19:57:27.988581538, 2018-10-11T19:57:28.456581538, 0xFF0000, waveform, 0
2018-10-11T20:02:45.987398386, 2018-10-11T20:02:51.955398386, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:02:51.987396836, 2018-10-11T20:02:57.955396836, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:06:45.986575722, 2018-10-11T20:06:51.954575722, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:06:51.986474156, 2018-10-11T20:06:57.954474156, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:10:45.985672950, 2018-10-11T20:10:51.953672950, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:10:51.985671401, 2018-10-11T20:10:57.953671401, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:12:27.985346317, 2018-10-11T20:12:28.453346317, 0xFF0000, waveform, 0
2018-10-11T20:14:45.984810233, 2018-10-11T20:14:51.952810233, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:14:51.984808683, 2018-10-11T20:14:57.952808683, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:18:45.983987450, 2018-10-11T20:18:51.951987450, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:18:51.983945965, 2018-10-11T20:18:57.951945965, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:22:45.983084797, 2018-10-11T20:22:51.951084797, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:22:51.983083248, 2018-10-11T20:22:57.951083248, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:26:45.982161998, 2018-10-11T20:26:51.950161998, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:26:51.982160449, 2018-10-11T20:26:57.950160449, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:27:27.982051014, 2018-10-11T20:27:28.450051014, 0xFF0000, waveform, 0
2018-10-11T20:30:45.981299281, 2018-10-11T20:30:51.949299281, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:30:51.981257677, 2018-10-11T20:30:57.949257677, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:34:45.980336546, 2018-10-11T20:34:51.948336546, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:34:51.980334997, 2018-10-11T20:34:57.948334997, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:38:45.979433774, 2018-10-11T20:38:51.947433774, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:38:51.979372262, 2018-10-11T20:38:57.947372262, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:42:27.978515863, 2018-10-11T20:42:28.446515863, 0xFF0000, waveform, 0
2018-10-11T20:42:45.978471159, 2018-10-11T20:42:51.946471159, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:42:51.978469491, 2018-10-11T20:42:57.946469491, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:46:45.977448344, 2018-10-11T20:46:51.945448344, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:46:51.977446794, 2018-10-11T20:46:57.945446794, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:50:45.976485610, 2018-10-11T20:50:51.944485610, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:50:51.976444125, 2018-10-11T20:50:57.944444125, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:54:45.975422859, 2018-10-11T20:54:51.943422859, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:54:51.975421309, 2018-10-11T20:54:57.943421309, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:57:27.974680542, 2018-10-11T20:57:28.442680542, 0xFF0000, waveform, 0
2018-10-11T20:58:45.974320173, 2018-10-11T20:58:51.942320173, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T20:58:51.974318623, 2018-10-11T20:58:57.942318623, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:02:45.973257422, 2018-10-11T21:02:51.941257422, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:02:51.973195910, 2018-10-11T21:02:57.941195910, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:06:45.972094774, 2018-10-11T21:06:51.940094774, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:06:51.972093105, 2018-10-11T21:06:57.940093105, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:10:45.970971941, 2018-10-11T21:10:51.938971941, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:10:51.970930457, 2018-10-11T21:10:57.938930457, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:12:27.970405340, 2018-10-11T21:12:28.438405340, 0xFF0000, waveform, 0
2018-10-11T21:15:15.969561457, 2018-10-11T21:15:21.937561457, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:15:21.969559788, 2018-10-11T21:15:27.937559788, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:18:03.968717455, 2018-10-11T21:18:09.936717455, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:18:09.968655943, 2018-10-11T21:18:15.936655943, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:19:27.968295574, 2018-10-11T21:19:33.936295574, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:19:33.968233942, 2018-10-11T21:19:39.936233942, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:27:27.965670108, 2018-10-11T21:27:33.933670108, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:27:27.965670108, 2018-10-11T21:27:28.433670108, 0xFF0000, waveform, 0
2018-10-11T21:27:33.965608477, 2018-10-11T21:27:39.933608477, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:28:15.965397596, 2018-10-11T21:28:21.933397596, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:28:21.965355992, 2018-10-11T21:28:27.933355992, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T21:42:27.960374832, 2018-10-11T21:42:28.428374832, 0xFF0000, waveform, 0
2018-10-11T21:57:27.954599618, 2018-10-11T21:57:28.422599618, 0xFF0000, waveform, 0
2018-10-11T22:12:27.948464393, 2018-10-11T22:12:28.416464393, 0xFF0000, waveform, 0
2018-10-11T22:27:27.942169070, 2018-10-11T22:27:28.410169070, 0xFF0000, waveform, 0
2018-10-11T22:40:39.936562061, 2018-10-11T22:40:45.904562061, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:40:45.936520576, 2018-10-11T22:40:51.904520576, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:42:27.935793876, 2018-10-11T22:42:28.403793876, 0xFF0000, waveform, 0
2018-10-11T22:44:39.934859395, 2018-10-11T22:44:45.902859395, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:44:45.934797763, 2018-10-11T22:44:51.902797763, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:45:27.934486865, 2018-10-11T22:45:33.902486865, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:45:33.934485316, 2018-10-11T22:45:39.902485316, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:47:03.933821797, 2018-10-11T22:47:09.901821797, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:47:09.933760166, 2018-10-11T22:47:15.901760166, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:48:39.933136701, 2018-10-11T22:48:45.901136701, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:48:45.933095097, 2018-10-11T22:48:51.901095097, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T22:57:27.929458618, 2018-10-11T22:57:28.397458618, 0xFF0000, waveform, 0
2018-10-11T23:12:27.923323392, 2018-10-11T23:12:28.391323392, 0xFF0000, waveform, 0
2018-10-11T23:27:27.917428135, 2018-10-11T23:27:28.385428135, 0xFF0000, waveform, 0
2018-10-11T23:42:27.911592960, 2018-10-11T23:42:28.379592960, 0xFF0000, waveform, 0
2018-10-11T23:57:27.905857324, 2018-10-11T23:57:28.373857324, 0xFF0000, waveform, 0
2018-10-11T23:58:27.905441641, 2018-10-11T23:58:33.873441641, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T23:58:33.905439972, 2018-10-11T23:58:39.873439972, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T23:59:15.905189037, 2018-10-11T23:59:21.873189037, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T23:59:21.905127406, 2018-10-11T23:59:27.873127406, 0x0000FF, waveform-continuous-burst, 2
