Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-29T12:45:22.385868132, 2016-05-29T12:45:22.853868132, 0xFF0000, waveform, 0
2016-05-29T13:00:22.384634375, 2016-05-29T13:00:28.352634375, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:00:22.384634375, 2016-05-29T13:00:22.852634375, 0xFF0000, waveform, 0
2016-05-29T13:00:28.384632408, 2016-05-29T13:00:34.352632408, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:14:22.383500158, 2016-05-29T13:14:28.351500158, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:14:28.383558213, 2016-05-29T13:14:34.351558213, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:15:22.383480608, 2016-05-29T13:15:22.851480608, 0xFF0000, waveform, 0
2016-05-29T13:19:58.383090496, 2016-05-29T13:20:04.351090496, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:20:04.383088529, 2016-05-29T13:20:10.351088529, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:20:46.383034825, 2016-05-29T13:20:52.351034825, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:20:52.383032858, 2016-05-29T13:20:58.351032858, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:21:58.382911324, 2016-05-29T13:22:04.350911324, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:22:04.382949352, 2016-05-29T13:22:10.350949352, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:22:10.382947385, 2016-05-29T13:22:16.350947385, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:22:16.382905423, 2016-05-29T13:22:22.350905423, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:30:22.382286787, 2016-05-29T13:30:22.850286787, 0xFF0000, waveform, 0
2016-05-29T13:39:46.381562709, 2016-05-29T13:39:52.349562709, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:39:52.381600737, 2016-05-29T13:39:58.349600737, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:40:34.381487011, 2016-05-29T13:40:40.349487011, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:40:40.381545066, 2016-05-29T13:40:46.349545066, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:40:46.381543099, 2016-05-29T13:40:52.349543099, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:40:52.381481170, 2016-05-29T13:40:58.349481170, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:41:22.381431341, 2016-05-29T13:41:28.349431341, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:41:28.381469368, 2016-05-29T13:41:34.349469368, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:45:22.381192982, 2016-05-29T13:45:22.849192982, 0xFF0000, waveform, 0
2016-05-29T13:45:34.381149113, 2016-05-29T13:45:40.349149113, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:45:40.381187140, 2016-05-29T13:45:46.349187140, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:56:34.380373656, 2016-05-29T13:56:40.348373656, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:56:40.380371689, 2016-05-29T13:56:46.348371689, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:56:46.380329728, 2016-05-29T13:56:52.348329728, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:56:52.380367755, 2016-05-29T13:56:58.348367755, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:56:58.380325794, 2016-05-29T13:57:04.348325794, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:57:04.380323827, 2016-05-29T13:57:10.348323827, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:59:34.380174875, 2016-05-29T13:59:40.348174875, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T13:59:40.380172908, 2016-05-29T13:59:46.348172908, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:00:22.380099236, 2016-05-29T14:00:22.848099236, 0xFF0000, waveform, 0
2016-05-29T14:09:58.379411220, 2016-05-29T14:10:04.347411220, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:10:04.379469215, 2016-05-29T14:10:10.347469215, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:15:22.379065454, 2016-05-29T14:15:22.847065454, 0xFF0000, waveform, 0
2016-05-29T14:30:22.378071665, 2016-05-29T14:30:22.846071665, 0xFF0000, waveform, 0
2016-05-29T14:33:58.377841114, 2016-05-29T14:34:04.345841114, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:04.377839148, 2016-05-29T14:34:10.345839148, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:10.377797245, 2016-05-29T14:34:16.345797245, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:16.377835273, 2016-05-29T14:34:22.345835273, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:34.377829372, 2016-05-29T14:34:40.345829372, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:40.377827405, 2016-05-29T14:34:46.345827405, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:34:58.377781569, 2016-05-29T14:35:04.345781569, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:35:04.377779603, 2016-05-29T14:35:10.345779603, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:35:10.377777636, 2016-05-29T14:35:16.345777636, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:35:16.377775669, 2016-05-29T14:35:22.345775669, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:45:10.377121746, 2016-05-29T14:45:16.345121746, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:45:16.377179801, 2016-05-29T14:45:22.345179801, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:45:22.377117872, 2016-05-29T14:45:22.845117872, 0xFF0000, waveform, 0
2016-05-29T14:45:46.377110004, 2016-05-29T14:45:52.345110004, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:45:52.377108037, 2016-05-29T14:45:58.345108037, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:46:10.377102196, 2016-05-29T14:46:16.345102196, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:46:16.377060234, 2016-05-29T14:46:22.345060234, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:54:34.376597642, 2016-05-29T14:54:40.344597642, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:54:40.376535713, 2016-05-29T14:54:46.344535713, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:54:46.376593768, 2016-05-29T14:54:52.344593768, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T14:54:52.376591801, 2016-05-29T14:54:58.344591801, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:00:22.376284062, 2016-05-29T15:00:22.844284062, 0xFF0000, waveform, 0
2016-05-29T15:06:46.375858724, 2016-05-29T15:06:52.343858724, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:06:52.375896751, 2016-05-29T15:06:58.343896751, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:11:34.375604689, 2016-05-29T15:11:40.343604689, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:11:40.375602781, 2016-05-29T15:11:46.343602781, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:12:22.375589013, 2016-05-29T15:12:28.343589013, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:12:28.375547111, 2016-05-29T15:12:34.343547111, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:12:34.375545144, 2016-05-29T15:12:40.343545144, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:12:40.375543177, 2016-05-29T15:12:46.343543177, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:13:46.375521600, 2016-05-29T15:13:52.343521600, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:13:52.375459671, 2016-05-29T15:13:58.343459671, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:15:22.375390291, 2016-05-29T15:15:22.843390291, 0xFF0000, waveform, 0
2016-05-29T15:26:22.374774813, 2016-05-29T15:26:28.342774813, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:26:28.374772906, 2016-05-29T15:26:34.342772906, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:26:46.374767005, 2016-05-29T15:26:52.342767005, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:26:52.374805033, 2016-05-29T15:26:58.342805033, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:27:22.374755263, 2016-05-29T15:27:28.342755263, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:27:28.374693274, 2016-05-29T15:27:34.342693274, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:28:46.374667823, 2016-05-29T15:28:52.342667823, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:28:52.374665856, 2016-05-29T15:28:58.342665856, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:30:22.374596476, 2016-05-29T15:30:22.842596476, 0xFF0000, waveform, 0
2016-05-29T15:44:34.373858392, 2016-05-29T15:44:40.341858392, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:44:40.373916447, 2016-05-29T15:44:46.341916447, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:45:22.373842716, 2016-05-29T15:45:22.841842716, 0xFF0000, waveform, 0
2016-05-29T15:56:46.373279452, 2016-05-29T15:56:52.341279452, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:56:52.373317480, 2016-05-29T15:56:58.341317480, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:56:58.373315513, 2016-05-29T15:57:04.341315513, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T15:57:04.373273551, 2016-05-29T15:57:10.341273551, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:00:22.373148918, 2016-05-29T16:00:22.841148918, 0xFF0000, waveform, 0
2016-05-29T16:07:22.372871816, 2016-05-29T16:07:28.340871816, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:07:28.372809886, 2016-05-29T16:07:34.340809886, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:09:58.372720897, 2016-05-29T16:10:04.340720897, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:10:04.372718930, 2016-05-29T16:10:10.340718930, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:12:34.372609972, 2016-05-29T16:12:40.340609972, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:12:40.372608006, 2016-05-29T16:12:46.340608006, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:15:22.372455120, 2016-05-29T16:15:22.840455120, 0xFF0000, waveform, 0
2016-05-29T16:30:22.371861338, 2016-05-29T16:30:22.839861338, 0xFF0000, waveform, 0
2016-05-29T16:38:22.371564686, 2016-05-29T16:38:28.339564686, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:38:28.371562719, 2016-05-29T16:38:34.339562719, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:39:46.371537268, 2016-05-29T16:39:52.339537268, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:39:52.371535301, 2016-05-29T16:39:58.339535301, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:45:22.371327579, 2016-05-29T16:45:22.839327579, 0xFF0000, waveform, 0
2016-05-29T16:56:10.370956063, 2016-05-29T16:56:16.338956063, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:56:16.370954096, 2016-05-29T16:56:22.338954096, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:56:22.370912134, 2016-05-29T16:56:28.338912134, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:56:28.370950162, 2016-05-29T16:56:34.338950162, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:57:22.370932519, 2016-05-29T16:57:28.338932519, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T16:57:28.370890557, 2016-05-29T16:57:34.338890557, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T17:00:22.370833754, 2016-05-29T17:00:22.838833754, 0xFF0000, waveform, 0
2016-05-29T17:15:22.370380163, 2016-05-29T17:15:22.838380163, 0xFF0000, waveform, 0
2016-05-29T17:30:22.370086193, 2016-05-29T17:30:22.838086193, 0xFF0000, waveform, 0
2016-05-29T17:45:22.369952201, 2016-05-29T17:45:22.837952201, 0xFF0000, waveform, 0
2016-05-29T18:00:22.369998216, 2016-05-29T18:00:22.837998216, 0xFF0000, waveform, 0
2016-05-29T18:15:22.370164275, 2016-05-29T18:15:22.838164275, 0xFF0000, waveform, 0
2016-05-29T18:28:22.370149493, 2016-05-29T18:28:28.338149493, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:28:28.370207548, 2016-05-29T18:28:34.338207548, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:30:10.370114207, 2016-05-29T18:30:16.338114207, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:30:16.370112299, 2016-05-29T18:30:22.338112299, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:30:22.370170295, 2016-05-29T18:30:22.838170295, 0xFF0000, waveform, 0
2016-05-29T18:31:34.370086789, 2016-05-29T18:31:40.338086789, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:31:40.370144844, 2016-05-29T18:31:46.338144844, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:45:22.369776368, 2016-05-29T18:45:22.837776368, 0xFF0000, waveform, 0
2016-05-29T18:53:10.369423508, 2016-05-29T18:53:16.337423508, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:53:16.369421541, 2016-05-29T18:53:22.337421541, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:56:34.369296848, 2016-05-29T18:56:40.337296848, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T18:56:40.369254887, 2016-05-29T18:56:46.337254887, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:00:22.369082391, 2016-05-29T19:00:22.837082391, 0xFF0000, waveform, 0
2016-05-29T19:15:22.368228435, 2016-05-29T19:15:22.836228435, 0xFF0000, waveform, 0
2016-05-29T19:17:22.368089199, 2016-05-29T19:17:28.336089199, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:17:28.368087232, 2016-05-29T19:17:34.336087232, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:17:34.368085324, 2016-05-29T19:17:40.336085324, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:17:40.368083357, 2016-05-29T19:17:46.336083357, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:17:46.368041396, 2016-05-29T19:17:52.336041396, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:17:52.368079423, 2016-05-29T19:17:58.336079423, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:10.367953956, 2016-05-29T19:19:16.335953956, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:16.368011951, 2016-05-29T19:19:22.336011951, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:22.367950022, 2016-05-29T19:19:28.335950022, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:28.367948055, 2016-05-29T19:19:34.335948055, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:46.367942154, 2016-05-29T19:19:52.335942154, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:19:52.367940247, 2016-05-29T19:19:58.335940247, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:24:22.367652058, 2016-05-29T19:24:28.335652058, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:24:28.367650091, 2016-05-29T19:24:34.335650091, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:30:22.367234468, 2016-05-29T19:30:22.835234468, 0xFF0000, waveform, 0
2016-05-29T19:41:46.366371035, 2016-05-29T19:41:52.334371035, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:41:52.366369068, 2016-05-29T19:41:58.334369068, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:41:58.366407096, 2016-05-29T19:42:04.334407096, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:04.366365134, 2016-05-29T19:42:10.334365134, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:10.366363167, 2016-05-29T19:42:16.334363167, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:16.366361260, 2016-05-29T19:42:22.334361260, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:34.366355359, 2016-05-29T19:42:40.334355359, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:40.366293370, 2016-05-29T19:42:46.334293370, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:46.366351425, 2016-05-29T19:42:52.334351425, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:42:52.366289496, 2016-05-29T19:42:58.334289496, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:43:46.366231858, 2016-05-29T19:43:52.334231858, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:43:52.366229891, 2016-05-29T19:43:58.334229891, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:44:10.366223990, 2016-05-29T19:44:16.334223990, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:44:16.366222023, 2016-05-29T19:44:22.334222023, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T19:45:22.366100490, 2016-05-29T19:45:22.834100490, 0xFF0000, waveform, 0
2016-05-29T20:00:22.364906489, 2016-05-29T20:00:22.832906489, 0xFF0000, waveform, 0
2016-05-29T20:05:10.364552438, 2016-05-29T20:05:16.332552438, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:05:16.364550471, 2016-05-29T20:05:22.332550471, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:05:22.364508509, 2016-05-29T20:05:28.332508509, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:05:28.364546537, 2016-05-29T20:05:34.332546537, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:05:34.364504575, 2016-05-29T20:05:40.332504575, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:05:40.364502668, 2016-05-29T20:05:46.332502668, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:10.364432871, 2016-05-29T20:06:16.332432871, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:16.364490866, 2016-05-29T20:06:22.332490866, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:22.364428937, 2016-05-29T20:06:28.332428937, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:28.364426970, 2016-05-29T20:06:34.332426970, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:34.364425003, 2016-05-29T20:06:40.332425003, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:06:40.364423036, 2016-05-29T20:06:46.332423036, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:07:22.364369332, 2016-05-29T20:07:28.332369332, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:07:28.364367365, 2016-05-29T20:07:34.332367365, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:15:22.363712549, 2016-05-29T20:15:22.831712549, 0xFF0000, waveform, 0
2016-05-29T20:30:22.362458586, 2016-05-29T20:30:22.830458586, 0xFF0000, waveform, 0
2016-05-29T20:42:10.361487329, 2016-05-29T20:42:16.329487329, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:42:16.361425340, 2016-05-29T20:42:22.329425340, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:42:58.361411631, 2016-05-29T20:43:04.329411631, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:43:04.361369669, 2016-05-29T20:43:10.329369669, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:43:10.361367702, 2016-05-29T20:43:16.329367702, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:43:16.361365795, 2016-05-29T20:43:22.329365795, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:45:10.361228525, 2016-05-29T20:45:16.329228525, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:45:16.361166596, 2016-05-29T20:45:22.329166596, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:45:22.361164629, 2016-05-29T20:45:22.829164629, 0xFF0000, waveform, 0
2016-05-29T20:48:22.360905826, 2016-05-29T20:48:28.328905826, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:48:28.360963881, 2016-05-29T20:48:34.328963881, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:48:34.360901892, 2016-05-29T20:48:40.328901892, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:48:40.360899925, 2016-05-29T20:48:46.328899925, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:48:46.360857963, 2016-05-29T20:48:52.328857963, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:48:52.360895991, 2016-05-29T20:48:58.328895991, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:57:46.360181570, 2016-05-29T20:57:52.328181570, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:57:52.360119640, 2016-05-29T20:57:58.328119640, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:57:58.360117673, 2016-05-29T20:58:04.328117673, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:58:04.360075712, 2016-05-29T20:58:10.328075712, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T20:59:58.359938502, 2016-05-29T21:00:04.327938502, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:00:04.359936535, 2016-05-29T21:00:10.327936535, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:00:10.359934568, 2016-05-29T21:00:16.327934568, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:00:16.359872579, 2016-05-29T21:00:22.327872579, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:00:22.359930634, 2016-05-29T21:00:28.327930634, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:00:22.359930634, 2016-05-29T21:00:22.827930634, 0xFF0000, waveform, 0
2016-05-29T21:00:28.359928667, 2016-05-29T21:00:34.327928667, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:04:10.359596192, 2016-05-29T21:04:16.327596192, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:04:16.359594225, 2016-05-29T21:04:22.327594225, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:15:22.358636677, 2016-05-29T21:15:22.826636677, 0xFF0000, waveform, 0
2016-05-29T21:16:22.358557105, 2016-05-29T21:16:28.326557105, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:16:28.358555138, 2016-05-29T21:16:34.326555138, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:26:58.357709348, 2016-05-29T21:27:04.325709348, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:27:04.357647359, 2016-05-29T21:27:10.325647359, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:27:10.357705414, 2016-05-29T21:27:16.325705414, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:27:16.357703447, 2016-05-29T21:27:22.325703447, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:28:46.357574045, 2016-05-29T21:28:52.325574045, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:28:52.357572078, 2016-05-29T21:28:58.325572078, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:28:58.357510149, 2016-05-29T21:29:04.325510149, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:29:04.357508182, 2016-05-29T21:29:10.325508182, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:29:34.357498407, 2016-05-29T21:29:40.325498407, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:29:40.357496440, 2016-05-29T21:29:46.325496440, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:30:22.357382714, 2016-05-29T21:30:22.825382714, 0xFF0000, waveform, 0
2016-05-29T21:33:46.357176065, 2016-05-29T21:33:52.325176065, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:33:52.357114136, 2016-05-29T21:33:58.325114136, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:34:22.357104301, 2016-05-29T21:34:28.325104301, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:34:28.357062339, 2016-05-29T21:34:34.325062339, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:42:34.356443643, 2016-05-29T21:42:40.324443643, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:42:40.356401681, 2016-05-29T21:42:46.324401681, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:42:46.356439709, 2016-05-29T21:42:52.324439709, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:42:52.356437742, 2016-05-29T21:42:58.324437742, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:42:58.356395781, 2016-05-29T21:43:04.324395781, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:43:04.356393814, 2016-05-29T21:43:10.324393814, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:43:46.356320083, 2016-05-29T21:43:52.324320083, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:43:52.356318116, 2016-05-29T21:43:58.324318116, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:44:10.356312274, 2016-05-29T21:44:16.324312274, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:44:16.356270313, 2016-05-29T21:44:22.324270313, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:45:22.356188714, 2016-05-29T21:45:22.824188714, 0xFF0000, waveform, 0
2016-05-29T21:47:46.356041729, 2016-05-29T21:47:52.324041729, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:47:52.355999767, 2016-05-29T21:47:58.323999767, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:47:58.355997800, 2016-05-29T21:48:04.323997800, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T21:48:04.356035828, 2016-05-29T21:48:10.324035828, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:00:22.355054795, 2016-05-29T22:00:22.823054795, 0xFF0000, waveform, 0
2016-05-29T22:15:22.353900790, 2016-05-29T22:15:22.821900790, 0xFF0000, waveform, 0
2016-05-29T22:24:34.353220522, 2016-05-29T22:24:40.321220522, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:24:40.353218555, 2016-05-29T22:24:46.321218555, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:25:34.353160917, 2016-05-29T22:25:40.321160917, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:25:40.353158950, 2016-05-29T22:25:46.321158950, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:25:46.353156983, 2016-05-29T22:25:52.321156983, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:25:52.353095054, 2016-05-29T22:25:58.321095054, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:25:58.353153049, 2016-05-29T22:26:04.321153049, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:26:04.353151142, 2016-05-29T22:26:10.321151142, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:26:10.353089153, 2016-05-29T22:26:16.321089153, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T22:26:16.353087186, 2016-05-29T22:26:22.321087186, 0x0000FF, waveform-continuous-burst, 2
