Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-05T18:33:25.731916546, 2013-11-05T18:33:31.699916546, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:31.731954097, 2013-11-05T18:33:37.699954097, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:37.731911599, 2013-11-05T18:33:43.699911599, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:43.731949150, 2013-11-05T18:33:49.699949150, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:49.732006669, 2013-11-05T18:33:55.700006669, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:55.731944262, 2013-11-05T18:34:01.699944262, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:01.732001781, 2013-11-05T18:34:07.700001781, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:07.731939315, 2013-11-05T18:34:13.699939315, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:13.731996834, 2013-11-05T18:34:19.699996834, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:19.732034385, 2013-11-05T18:34:25.700034385, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:25.731991946, 2013-11-05T18:34:31.699991946, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:31.732029438, 2013-11-05T18:34:37.700029438, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:37.732087016, 2013-11-05T18:34:43.700087016, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:37.732087016, 2013-11-05T18:34:38.200087016, 0xFF0000, waveform, 0
2013-11-05T18:34:43.732024550, 2013-11-05T18:34:49.700024550, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:49.732082068, 2013-11-05T18:34:55.700082068, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:34:55.732079625, 2013-11-05T18:35:01.700079625, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:01.732077121, 2013-11-05T18:35:07.700077121, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:07.732114672, 2013-11-05T18:35:13.700114672, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:13.732072234, 2013-11-05T18:35:19.700072234, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:19.732109725, 2013-11-05T18:35:25.700109725, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:25.732107281, 2013-11-05T18:35:31.700107281, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:31.732104837, 2013-11-05T18:35:37.700104837, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:37.732162356, 2013-11-05T18:35:43.700162356, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:43.732159912, 2013-11-05T18:35:49.700159912, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:49.732157409, 2013-11-05T18:35:55.700157409, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:35:55.732194960, 2013-11-05T18:36:01.700194960, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:01.732192516, 2013-11-05T18:36:07.700192516, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:07.732190072, 2013-11-05T18:36:13.700190072, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:13.732187569, 2013-11-05T18:36:19.700187569, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:19.732185125, 2013-11-05T18:36:25.700185125, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:25.732242643, 2013-11-05T18:36:31.700242643, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:31.732240200, 2013-11-05T18:36:37.700240200, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:37.732237756, 2013-11-05T18:36:43.700237756, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:43.732235252, 2013-11-05T18:36:49.700235252, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:49.732272803, 2013-11-05T18:36:55.700272803, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:36:55.732270359, 2013-11-05T18:37:01.700270359, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:01.732267856, 2013-11-05T18:37:07.700267856, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:07.732325434, 2013-11-05T18:37:13.700325434, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:13.732322931, 2013-11-05T18:37:19.700322931, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:19.732320487, 2013-11-05T18:37:25.700320487, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:25.732318043, 2013-11-05T18:37:31.700318043, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:31.732315540, 2013-11-05T18:37:37.700315540, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:37.732353091, 2013-11-05T18:37:43.700353091, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:43.732350647, 2013-11-05T18:37:49.700350647, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:49.732348144, 2013-11-05T18:37:55.700348144, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:37:55.732405722, 2013-11-05T18:38:01.700405722, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:01.732343256, 2013-11-05T18:38:07.700343256, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:07.732400774, 2013-11-05T18:38:13.700400774, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:13.732438325, 2013-11-05T18:38:19.700438325, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:19.732395827, 2013-11-05T18:38:25.700395827, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:25.732433378, 2013-11-05T18:38:31.700433378, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:31.732430934, 2013-11-05T18:38:37.700430934, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:37.732428491, 2013-11-05T18:38:43.700428491, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:43.732486009, 2013-11-05T18:38:49.700486009, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:49.732423543, 2013-11-05T18:38:55.700423543, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:38:55.732481062, 2013-11-05T18:39:01.700481062, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:01.732518613, 2013-11-05T18:39:07.700518613, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:07.732476174, 2013-11-05T18:39:13.700476174, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:13.732513666, 2013-11-05T18:39:19.700513666, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:19.732471227, 2013-11-05T18:39:25.700471227, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:25.732508778, 2013-11-05T18:39:31.700508778, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:31.732566297, 2013-11-05T18:39:37.700566297, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:37.732503831, 2013-11-05T18:39:43.700503831, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:43.732561349, 2013-11-05T18:39:49.700561349, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:39:49.732598900, 2013-11-05T18:39:55.700598900, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:49:37.733557522, 2013-11-05T18:49:38.201557522, 0xFF0000, waveform, 0
2013-11-05T19:04:37.735088050, 2013-11-05T19:04:38.203088050, 0xFF0000, waveform, 0
2013-11-05T19:19:37.736678540, 2013-11-05T19:19:38.204678540, 0xFF0000, waveform, 0
2013-11-05T19:34:37.738249063, 2013-11-05T19:34:38.206249063, 0xFF0000, waveform, 0
2013-11-05T19:49:37.739839613, 2013-11-05T19:49:38.207839613, 0xFF0000, waveform, 0
2013-11-05T20:04:37.741570055, 2013-11-05T20:04:38.209570055, 0xFF0000, waveform, 0
2013-11-05T20:19:37.743201076, 2013-11-05T20:19:38.211201076, 0xFF0000, waveform, 0
2013-11-05T20:34:37.744872093, 2013-11-05T20:34:38.212872093, 0xFF0000, waveform, 0
2013-11-05T20:49:37.746563136, 2013-11-05T20:49:38.214563136, 0xFF0000, waveform, 0
2013-11-05T21:04:37.748294115, 2013-11-05T21:04:38.216294115, 0xFF0000, waveform, 0
2013-11-05T21:19:37.750025153, 2013-11-05T21:19:38.218025153, 0xFF0000, waveform, 0
2013-11-05T21:34:37.751796185, 2013-11-05T21:34:38.219796185, 0xFF0000, waveform, 0
2013-11-05T21:49:37.753627240, 2013-11-05T21:49:38.221627240, 0xFF0000, waveform, 0
2013-11-05T22:04:37.755458235, 2013-11-05T22:04:38.223458235, 0xFF0000, waveform, 0
2013-11-05T22:19:37.757289290, 2013-11-05T22:19:38.225289290, 0xFF0000, waveform, 0
2013-11-05T22:34:37.759120285, 2013-11-05T22:34:38.227120285, 0xFF0000, waveform, 0
2013-11-05T22:49:37.761011302, 2013-11-05T22:49:38.229011302, 0xFF0000, waveform, 0
2013-11-05T23:04:37.762782335, 2013-11-05T23:04:38.230782335, 0xFF0000, waveform, 0
2013-11-05T23:19:37.764313399, 2013-11-05T23:19:38.232313399, 0xFF0000, waveform, 0
2013-11-05T23:34:37.765804409, 2013-11-05T23:34:38.233804409, 0xFF0000, waveform, 0
2013-11-05T23:49:37.767135441, 2013-11-05T23:49:38.235135441, 0xFF0000, waveform, 0
