Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-02T20:23:59.632685899, 2018-12-02T20:24:05.600685899, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:24:05.632684350, 2018-12-02T20:24:11.600684350, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:27:59.632824778, 2018-12-02T20:28:05.600824778, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:28:05.632883310, 2018-12-02T20:28:11.600883310, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:31:59.632963657, 2018-12-02T20:32:05.600963657, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:32:05.633022069, 2018-12-02T20:32:11.601022069, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:35:59.633162498, 2018-12-02T20:36:05.601162498, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:36:05.633160948, 2018-12-02T20:36:11.601160948, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:36:05.633160948, 2018-12-02T20:36:06.101160948, 0xFF0000, waveform, 0
2018-12-02T20:39:59.633301377, 2018-12-02T20:40:05.601301377, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:40:05.633339881, 2018-12-02T20:40:11.601339881, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:43:59.633480310, 2018-12-02T20:44:05.601480310, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:44:05.633478760, 2018-12-02T20:44:11.601478760, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:47:59.633679151, 2018-12-02T20:48:05.601679151, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:48:05.633677601, 2018-12-02T20:48:11.601677601, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:51:05.633771777, 2018-12-02T20:51:06.101771777, 0xFF0000, waveform, 0
2018-12-02T20:51:59.633818030, 2018-12-02T20:52:05.601818030, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:52:05.633856415, 2018-12-02T20:52:11.601856415, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:55:59.634056806, 2018-12-02T20:56:05.602056806, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:56:05.633995294, 2018-12-02T20:56:11.601995294, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:59:59.634235739, 2018-12-02T21:00:05.602235739, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:00:05.634234189, 2018-12-02T21:00:11.602234189, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:03:59.634374618, 2018-12-02T21:04:05.602374618, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:04:05.634433031, 2018-12-02T21:04:11.602433031, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:06:05.634502530, 2018-12-02T21:06:06.102502530, 0xFF0000, waveform, 0
2018-12-02T21:07:59.634613513, 2018-12-02T21:08:05.602613513, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:08:05.634571909, 2018-12-02T21:08:11.602571909, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:11:59.634752273, 2018-12-02T21:12:05.602752273, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:12:05.634810805, 2018-12-02T21:12:11.602810805, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:15:59.634951233, 2018-12-02T21:16:05.602951233, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:16:05.634989619, 2018-12-02T21:16:11.602989619, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:19:59.635190010, 2018-12-02T21:20:05.603190010, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:20:05.635188579, 2018-12-02T21:20:11.603188579, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:21:05.635273218, 2018-12-02T21:21:06.103273218, 0xFF0000, waveform, 0
2018-12-02T21:23:59.635368943, 2018-12-02T21:24:05.603368943, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:24:05.635367393, 2018-12-02T21:24:11.603367393, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:27:59.635567784, 2018-12-02T21:28:05.603567784, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:28:05.635566234, 2018-12-02T21:28:11.603566234, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:31:59.635806679, 2018-12-02T21:32:05.603806679, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:32:05.635745167, 2018-12-02T21:32:11.603745167, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:35:59.635985493, 2018-12-02T21:36:05.603985493, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:36:05.636044025, 2018-12-02T21:36:11.604044025, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:36:05.636044025, 2018-12-02T21:36:06.104044025, 0xFF0000, waveform, 0
2018-12-02T21:39:59.636224389, 2018-12-02T21:40:05.604224389, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:40:05.636222839, 2018-12-02T21:40:11.604222839, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:43:59.636423230, 2018-12-02T21:44:05.604423230, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:44:05.636461734, 2018-12-02T21:44:11.604461734, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:47:59.636662125, 2018-12-02T21:48:05.604662125, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:48:05.636660575, 2018-12-02T21:48:11.604660575, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:51:05.636814713, 2018-12-02T21:51:06.104814713, 0xFF0000, waveform, 0
2018-12-02T21:51:59.636901021, 2018-12-02T21:52:05.604901021, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:52:05.636839509, 2018-12-02T21:52:11.604839509, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:55:59.637079834, 2018-12-02T21:56:05.605079834, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:56:05.637138366, 2018-12-02T21:56:11.605138366, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T21:59:59.637318730, 2018-12-02T22:00:05.605318730, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:00:05.637317180, 2018-12-02T22:00:11.605317180, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:03:59.637557625, 2018-12-02T22:04:05.605557625, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:04:05.637556076, 2018-12-02T22:04:11.605556076, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:06:05.637685537, 2018-12-02T22:06:06.105685537, 0xFF0000, waveform, 0
2018-12-02T22:07:59.637796521, 2018-12-02T22:08:05.605796521, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:08:05.637794971, 2018-12-02T22:08:11.605794971, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:11:59.638035297, 2018-12-02T22:12:05.606035297, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:12:05.638033747, 2018-12-02T22:12:11.606033747, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:15:59.638274192, 2018-12-02T22:16:05.606274192, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:16:05.638272643, 2018-12-02T22:16:11.606272643, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:19:59.638513088, 2018-12-02T22:20:05.606513088, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:20:05.638511538, 2018-12-02T22:20:11.606511538, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:21:05.638556241, 2018-12-02T22:21:06.106556241, 0xFF0000, waveform, 0
2018-12-02T22:27:05.638904571, 2018-12-02T22:27:11.606904571, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:27:11.638962984, 2018-12-02T22:27:17.606962984, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:27:17.639001488, 2018-12-02T22:27:23.607001488, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:27:23.638960003, 2018-12-02T22:27:29.606960003, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:27:41.638995409, 2018-12-02T22:27:47.606995409, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:27:47.638993859, 2018-12-02T22:27:53.606993859, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T22:36:05.639467000, 2018-12-02T22:36:06.107467000, 0xFF0000, waveform, 0
2018-12-02T22:51:05.640497803, 2018-12-02T22:51:06.108497803, 0xFF0000, waveform, 0
2018-12-02T23:06:05.641368508, 2018-12-02T23:06:06.109368508, 0xFF0000, waveform, 0
2018-12-02T23:15:05.641770958, 2018-12-02T23:15:11.609770958, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:15:11.641729474, 2018-12-02T23:15:17.609729474, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:16:17.641752600, 2018-12-02T23:16:23.609752600, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:16:23.641811132, 2018-12-02T23:16:29.609811132, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:21:05.641939282, 2018-12-02T23:21:06.109939282, 0xFF0000, waveform, 0
2018-12-02T23:36:05.642109990, 2018-12-02T23:36:06.110109990, 0xFF0000, waveform, 0
2018-12-02T23:40:41.642079710, 2018-12-02T23:40:47.610079710, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:40:47.642078161, 2018-12-02T23:40:53.610078161, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:51:05.641880750, 2018-12-02T23:51:06.109880750, 0xFF0000, waveform, 0
2018-12-02T23:54:29.641828775, 2018-12-02T23:54:35.609828775, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T23:54:35.641767263, 2018-12-02T23:54:41.609767263, 0x0000FF, waveform-continuous-burst, 2
