Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-11T12:55:29.920039296, 2014-05-11T12:55:35.888039296, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:56:59.920064032, 2014-05-11T12:57:00.388064032, 0xFF0000, waveform, 0
2014-05-11T12:58:17.920133471, 2014-05-11T12:58:23.888133471, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:58:23.920131087, 2014-05-11T12:58:29.888131087, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:06:23.920542955, 2014-05-11T13:06:29.888542955, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:08:47.920626521, 2014-05-11T13:08:53.888626521, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:11:59.920751273, 2014-05-11T13:12:00.388751273, 0xFF0000, waveform, 0
2014-05-11T13:26:59.921258509, 2014-05-11T13:27:00.389258509, 0xFF0000, waveform, 0
2014-05-11T13:41:59.921605825, 2014-05-11T13:42:00.389605825, 0xFF0000, waveform, 0
2014-05-11T13:42:47.921586990, 2014-05-11T13:42:53.889586990, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:42:53.921584665, 2014-05-11T13:42:59.889584665, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:43:05.921619951, 2014-05-11T13:43:11.889619951, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:43:47.921603500, 2014-05-11T13:43:53.889603500, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:44:05.921596407, 2014-05-11T13:44:11.889596407, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:44:11.921594083, 2014-05-11T13:44:17.889594083, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:44:17.921591699, 2014-05-11T13:44:23.889591699, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:45:17.921568214, 2014-05-11T13:45:23.889568214, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:45:35.921621143, 2014-05-11T13:45:41.889621143, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T13:56:59.921753048, 2014-05-11T13:57:00.389753048, 0xFF0000, waveform, 0
2014-05-11T14:01:35.921784877, 2014-05-11T14:01:41.889784877, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:02:17.921768426, 2014-05-11T14:02:23.889768426, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:03:23.921802580, 2014-05-11T14:03:29.889802580, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:03:41.921795487, 2014-05-11T14:03:47.889795487, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:03:53.921790778, 2014-05-11T14:03:59.889790778, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:03:59.921828448, 2014-05-11T14:04:05.889828448, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:04:05.921826124, 2014-05-11T14:04:11.889826124, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:05:11.921860218, 2014-05-11T14:05:17.889860218, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:05:17.921797871, 2014-05-11T14:05:23.889797871, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:06:47.921862602, 2014-05-11T14:06:53.889862602, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:11:59.921900331, 2014-05-11T14:12:00.389900331, 0xFF0000, waveform, 0
2014-05-11T14:26:29.921959340, 2014-05-11T14:26:35.889959340, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:35.921957015, 2014-05-11T14:26:41.889957015, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:41.921954631, 2014-05-11T14:26:47.889954631, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:47.921992301, 2014-05-11T14:26:53.889992301, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:53.921949923, 2014-05-11T14:26:59.889949923, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:59.921947598, 2014-05-11T14:27:05.889947598, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:26:59.921947598, 2014-05-11T14:27:00.389947598, 0xFF0000, waveform, 0
2014-05-11T14:27:05.921985208, 2014-05-11T14:27:11.889985208, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:41:41.922001898, 2014-05-11T14:41:47.890001898, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:41:47.922039568, 2014-05-11T14:41:53.890039568, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:41:53.921997189, 2014-05-11T14:41:59.889997189, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:41:59.921994864, 2014-05-11T14:42:05.889994864, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:41:59.921994864, 2014-05-11T14:42:00.389994864, 0xFF0000, waveform, 0
2014-05-11T14:42:05.922032475, 2014-05-11T14:42:11.890032475, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:42:11.921990156, 2014-05-11T14:42:17.889990156, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:48:17.922046720, 2014-05-11T14:48:23.890046720, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:48:53.922032594, 2014-05-11T14:48:59.890032594, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:49:35.922016143, 2014-05-11T14:49:41.890016143, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:55:17.922022104, 2014-05-11T14:55:23.890022104, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:55:47.922070324, 2014-05-11T14:55:53.890070324, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:55:53.922007977, 2014-05-11T14:55:59.890007977, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:56:59.922042131, 2014-05-11T14:57:00.390042131, 0xFF0000, waveform, 0
2014-05-11T14:57:53.922060966, 2014-05-11T14:57:59.890060966, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:57:59.922058582, 2014-05-11T14:58:05.890058582, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:59:11.922030389, 2014-05-11T14:59:17.890030389, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T14:59:17.922088027, 2014-05-11T14:59:23.890088027, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:00:59.922088027, 2014-05-11T15:01:05.890088027, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:01:17.922080993, 2014-05-11T15:01:23.890080993, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:03:17.922033965, 2014-05-11T15:03:23.890033965, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:04:05.922075152, 2014-05-11T15:04:11.890075152, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:05:23.922084569, 2014-05-11T15:05:29.890084569, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:11:59.922029376, 2014-05-11T15:12:00.390029376, 0xFF0000, waveform, 0
2014-05-11T15:19:17.922117710, 2014-05-11T15:19:23.890117710, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:19:41.922108292, 2014-05-11T15:19:47.890108292, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:20:11.922096550, 2014-05-11T15:20:17.890096550, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:20:23.922131836, 2014-05-11T15:20:29.890131836, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:20:53.922120094, 2014-05-11T15:20:59.890120094, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:20:59.922117710, 2014-05-11T15:21:05.890117710, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:21:35.922103643, 2014-05-11T15:21:41.890103643, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:25:41.922107219, 2014-05-11T15:25:47.890107219, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:26:11.922095477, 2014-05-11T15:26:17.890095477, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:26:59.922136664, 2014-05-11T15:27:00.390136664, 0xFF0000, waveform, 0
2014-05-11T15:28:59.922089636, 2014-05-11T15:29:05.890089636, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:29:17.922122538, 2014-05-11T15:29:23.890122538, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:30:23.922096669, 2014-05-11T15:30:29.890096669, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:31:29.922130823, 2014-05-11T15:31:35.890130823, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:31:35.922128438, 2014-05-11T15:31:41.890128438, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:41:59.922183930, 2014-05-11T15:42:00.390183930, 0xFF0000, waveform, 0
2014-05-11T15:44:17.922169804, 2014-05-11T15:44:23.890169804, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:44:23.922167479, 2014-05-11T15:44:29.890167479, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:44:41.922160387, 2014-05-11T15:44:47.890160387, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:44:47.922158062, 2014-05-11T15:44:53.890158062, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:45:35.922199249, 2014-05-11T15:45:41.890199249, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:45:41.922136902, 2014-05-11T15:45:47.890136902, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:45:47.922194540, 2014-05-11T15:45:53.890194540, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:46:11.922185122, 2014-05-11T15:46:17.890185122, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:47:11.922201633, 2014-05-11T15:47:17.890201633, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:47:17.922159254, 2014-05-11T15:47:23.890159254, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:49:35.922205209, 2014-05-11T15:49:41.890205209, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:50:23.922186374, 2014-05-11T15:50:29.890186374, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:51:05.922169923, 2014-05-11T15:51:11.890169923, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:52:29.922177016, 2014-05-11T15:52:35.890177016, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T15:56:59.922231137, 2014-05-11T15:57:00.390231137, 0xFF0000, waveform, 0
2014-05-11T16:09:11.922244250, 2014-05-11T16:09:17.890244250, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:09:17.922281920, 2014-05-11T16:09:23.890281920, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:11:11.922297239, 2014-05-11T16:11:17.890297239, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:11:23.922292530, 2014-05-11T16:11:29.890292530, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:11:59.922278404, 2014-05-11T16:12:00.390278404, 0xFF0000, waveform, 0
2014-05-11T16:13:23.922285497, 2014-05-11T16:13:29.890285497, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:13:29.922283172, 2014-05-11T16:13:35.890283172, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:13:35.922280788, 2014-05-11T16:13:41.890280788, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:14:17.922324359, 2014-05-11T16:14:23.890324359, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:14:29.922319650, 2014-05-11T16:14:35.890319650, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:14:59.922307908, 2014-05-11T16:15:05.890307908, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:15:05.922305524, 2014-05-11T16:15:11.890305524, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:15:41.922291398, 2014-05-11T16:15:47.890291398, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:15:59.922284364, 2014-05-11T16:16:05.890284364, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:17:05.922298491, 2014-05-11T16:17:11.890298491, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:19:29.922342061, 2014-05-11T16:19:35.890342061, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:21:59.922283291, 2014-05-11T16:22:05.890283291, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:23:11.922315061, 2014-05-11T16:23:17.890315061, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:26:59.922365665, 2014-05-11T16:27:00.390365665, 0xFF0000, waveform, 0
2014-05-11T16:32:05.922345757, 2014-05-11T16:32:11.890345757, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:35:29.922425806, 2014-05-11T16:35:35.890425806, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:35:53.922416388, 2014-05-11T16:35:59.890416388, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:36:17.922406971, 2014-05-11T16:36:23.890406971, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:36:23.922444641, 2014-05-11T16:36:29.890444641, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:36:35.922399938, 2014-05-11T16:36:41.890399938, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:37:05.922428190, 2014-05-11T16:37:11.890428190, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:37:35.922416448, 2014-05-11T16:37:41.890416448, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:38:05.922464668, 2014-05-11T16:38:11.890464668, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:38:29.922455251, 2014-05-11T16:38:35.890455251, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:38:35.922452926, 2014-05-11T16:38:41.890452926, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:41:59.922412931, 2014-05-11T16:42:00.390412931, 0xFF0000, waveform, 0
2014-05-11T16:43:29.922477662, 2014-05-11T16:43:35.890477662, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:43:35.922435343, 2014-05-11T16:43:41.890435343, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:43:47.922470629, 2014-05-11T16:43:53.890470629, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:44:05.922463595, 2014-05-11T16:44:11.890463595, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:44:17.922458887, 2014-05-11T16:44:23.890458887, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:44:23.922456502, 2014-05-11T16:44:29.890456502, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:44:41.922449469, 2014-05-11T16:44:47.890449469, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:49:35.922494232, 2014-05-11T16:49:41.890494232, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:49:53.922487199, 2014-05-11T16:49:59.890487199, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:49:59.922524809, 2014-05-11T16:50:05.890524809, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:50:23.922515392, 2014-05-11T16:50:29.890515392, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:56:23.922574341, 2014-05-11T16:56:29.890574341, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:56:59.922560214, 2014-05-11T16:57:00.390560214, 0xFF0000, waveform, 0
2014-05-11T16:57:05.922557890, 2014-05-11T16:57:11.890557890, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T16:57:29.922608435, 2014-05-11T16:57:35.890608435, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:07:47.922666251, 2014-05-11T17:07:53.890666251, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:09:23.922668635, 2014-05-11T17:09:29.890668635, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:10:17.922707438, 2014-05-11T17:10:23.890707438, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:11:11.922686278, 2014-05-11T17:11:17.890686278, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:11:41.922714531, 2014-05-11T17:11:47.890714531, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:11:59.922707498, 2014-05-11T17:12:00.390707498, 0xFF0000, waveform, 0
2014-05-11T17:12:05.922705113, 2014-05-11T17:12:11.890705113, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:12:17.922700405, 2014-05-11T17:12:23.890700405, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:12:59.922743976, 2014-05-11T17:13:05.890743976, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:21:29.922844052, 2014-05-11T17:21:35.890844052, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:21:41.922779381, 2014-05-11T17:21:47.890779381, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:22:23.922822892, 2014-05-11T17:22:29.890822892, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:22:29.922820568, 2014-05-11T17:22:35.890820568, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:22:35.922818183, 2014-05-11T17:22:41.890818183, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:23:29.922837018, 2014-05-11T17:23:35.890837018, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T17:29:02.922866523, 2014-05-11T17:29:03.390866523, 0x00FF00, waveform-burst, 1
2014-05-11T17:29:32.922894775, 2014-05-11T17:29:33.390894775, 0x00FF00, waveform-burst, 1
2014-05-11T17:30:02.922942996, 2014-05-11T17:30:03.390942996, 0x00FF00, waveform-burst, 1
2014-05-11T17:30:32.922931253, 2014-05-11T17:30:33.390931253, 0x00FF00, waveform-burst, 1
2014-05-11T17:31:02.922919511, 2014-05-11T17:31:03.390919511, 0x00FF00, waveform-burst, 1
2014-05-11T17:31:32.922907769, 2014-05-11T17:31:33.390907769, 0x00FF00, waveform-burst, 1
2014-05-11T17:32:02.922935962, 2014-05-11T17:32:03.390935962, 0x00FF00, waveform-burst, 1
2014-05-11T17:32:32.922924220, 2014-05-11T17:32:33.390924220, 0x00FF00, waveform-burst, 1
2014-05-11T17:33:02.922972500, 2014-05-11T17:33:03.390972500, 0x00FF00, waveform-burst, 1
2014-05-11T17:33:32.922960698, 2014-05-11T17:33:33.390960698, 0x00FF00, waveform-burst, 1
2014-05-11T17:34:02.922948956, 2014-05-11T17:34:03.390948956, 0x00FF00, waveform-burst, 1
2014-05-11T17:34:32.922937214, 2014-05-11T17:34:33.390937214, 0x00FF00, waveform-burst, 1
2014-05-11T17:35:02.922965466, 2014-05-11T17:35:03.390965466, 0x00FF00, waveform-burst, 1
2014-05-11T17:35:32.922953665, 2014-05-11T17:35:33.390953665, 0x00FF00, waveform-burst, 1
2014-05-11T17:36:02.923001945, 2014-05-11T17:36:03.391001945, 0x00FF00, waveform-burst, 1
2014-05-11T17:36:32.922990143, 2014-05-11T17:36:33.390990143, 0x00FF00, waveform-burst, 1
2014-05-11T17:37:02.922978401, 2014-05-11T17:37:03.390978401, 0x00FF00, waveform-burst, 1
2014-05-11T17:37:32.923006653, 2014-05-11T17:37:33.391006653, 0x00FF00, waveform-burst, 1
2014-05-11T17:38:02.922994911, 2014-05-11T17:38:03.390994911, 0x00FF00, waveform-burst, 1
2014-05-11T17:38:32.922983109, 2014-05-11T17:38:33.390983109, 0x00FF00, waveform-burst, 1
2014-05-11T17:39:02.923031389, 2014-05-11T17:39:03.391031389, 0x00FF00, waveform-burst, 1
2014-05-11T17:39:32.923019647, 2014-05-11T17:39:33.391019647, 0x00FF00, waveform-burst, 1
2014-05-11T17:40:02.923047840, 2014-05-11T17:40:03.391047840, 0x00FF00, waveform-burst, 1
2014-05-11T17:40:32.923036098, 2014-05-11T17:40:33.391036098, 0x00FF00, waveform-burst, 1
2014-05-11T17:41:02.923024356, 2014-05-11T17:41:03.391024356, 0x00FF00, waveform-burst, 1
2014-05-11T17:41:32.923012614, 2014-05-11T17:41:33.391012614, 0x00FF00, waveform-burst, 1
2014-05-11T17:42:02.923060834, 2014-05-11T17:42:03.391060834, 0x00FF00, waveform-burst, 1
2014-05-11T17:42:32.923089087, 2014-05-11T17:42:33.391089087, 0x00FF00, waveform-burst, 1
2014-05-11T17:43:02.923077285, 2014-05-11T17:43:03.391077285, 0x00FF00, waveform-burst, 1
2014-05-11T17:43:31.923065960, 2014-05-11T17:43:32.391065960, 0xFF0000, waveform, 0
2014-05-11T17:43:32.923065543, 2014-05-11T17:43:33.391065543, 0x00FF00, waveform-burst, 1
2014-05-11T17:44:02.923053801, 2014-05-11T17:44:03.391053801, 0x00FF00, waveform-burst, 1
2014-05-11T17:44:32.923102021, 2014-05-11T17:44:33.391102021, 0x00FF00, waveform-burst, 1
2014-05-11T17:45:02.923090279, 2014-05-11T17:45:03.391090279, 0x00FF00, waveform-burst, 1
2014-05-11T17:45:32.923118531, 2014-05-11T17:45:33.391118531, 0x00FF00, waveform-burst, 1
2014-05-11T17:46:02.923106789, 2014-05-11T17:46:03.391106789, 0x00FF00, waveform-burst, 1
2014-05-11T17:46:32.923094987, 2014-05-11T17:46:33.391094987, 0x00FF00, waveform-burst, 1
2014-05-11T17:47:02.923083245, 2014-05-11T17:47:03.391083245, 0x00FF00, waveform-burst, 1
2014-05-11T17:47:32.923131465, 2014-05-11T17:47:33.391131465, 0x00FF00, waveform-burst, 1
2014-05-11T17:48:02.923159718, 2014-05-11T17:48:03.391159718, 0x00FF00, waveform-burst, 1
2014-05-11T17:48:32.923147976, 2014-05-11T17:48:33.391147976, 0x00FF00, waveform-burst, 1
2014-05-11T17:49:02.923136234, 2014-05-11T17:49:03.391136234, 0x00FF00, waveform-burst, 1
2014-05-11T17:49:32.923124432, 2014-05-11T17:49:33.391124432, 0x00FF00, waveform-burst, 1
2014-05-11T17:50:02.923112690, 2014-05-11T17:50:03.391112690, 0x00FF00, waveform-burst, 1
2014-05-11T17:50:32.923200964, 2014-05-11T17:50:33.391200964, 0x00FF00, waveform-burst, 1
2014-05-11T17:51:02.923189163, 2014-05-11T17:51:03.391189163, 0x00FF00, waveform-burst, 1
2014-05-11T17:51:32.923177421, 2014-05-11T17:51:33.391177421, 0x00FF00, waveform-burst, 1
2014-05-11T17:52:02.923165678, 2014-05-11T17:52:03.391165678, 0x00FF00, waveform-burst, 1
2014-05-11T17:52:32.923153936, 2014-05-11T17:52:33.391153936, 0x00FF00, waveform-burst, 1
2014-05-11T17:53:02.923202157, 2014-05-11T17:53:03.391202157, 0x00FF00, waveform-burst, 1
2014-05-11T17:53:32.923230409, 2014-05-11T17:53:33.391230409, 0x00FF00, waveform-burst, 1
2014-05-11T17:54:02.923218667, 2014-05-11T17:54:03.391218667, 0x00FF00, waveform-burst, 1
2014-05-11T17:54:32.923206865, 2014-05-11T17:54:33.391206865, 0x00FF00, waveform-burst, 1
2014-05-11T17:55:02.923195123, 2014-05-11T17:55:03.391195123, 0x00FF00, waveform-burst, 1
2014-05-11T17:55:32.923183381, 2014-05-11T17:55:33.391183381, 0x00FF00, waveform-burst, 1
2014-05-11T17:56:02.923231601, 2014-05-11T17:56:03.391231601, 0x00FF00, waveform-burst, 1
2014-05-11T17:56:32.923259854, 2014-05-11T17:56:33.391259854, 0x00FF00, waveform-burst, 1
2014-05-11T17:57:02.923248112, 2014-05-11T17:57:03.391248112, 0x00FF00, waveform-burst, 1
2014-05-11T17:57:32.923236310, 2014-05-11T17:57:33.391236310, 0x00FF00, waveform-burst, 1
2014-05-11T17:58:02.923224568, 2014-05-11T17:58:03.391224568, 0x00FF00, waveform-burst, 1
2014-05-11T17:58:31.923273205, 2014-05-11T17:58:32.391273205, 0xFF0000, waveform, 0
2014-05-11T17:58:32.923272848, 2014-05-11T17:58:33.391272848, 0x00FF00, waveform-burst, 1
2014-05-11T17:59:02.923261046, 2014-05-11T17:59:03.391261046, 0x00FF00, waveform-burst, 1
2014-05-11T17:59:32.923289299, 2014-05-11T17:59:33.391289299, 0x00FF00, waveform-burst, 1
2014-05-11T18:00:02.923277556, 2014-05-11T18:00:03.391277556, 0x00FF00, waveform-burst, 1
2014-05-11T18:00:32.923265814, 2014-05-11T18:00:33.391265814, 0x00FF00, waveform-burst, 1
2014-05-11T18:01:02.923314034, 2014-05-11T18:01:03.391314034, 0x00FF00, waveform-burst, 1
2014-05-11T18:01:32.923302292, 2014-05-11T18:01:33.391302292, 0x00FF00, waveform-burst, 1
2014-05-11T18:02:02.923330485, 2014-05-11T18:02:03.391330485, 0x00FF00, waveform-burst, 1
2014-05-11T18:02:32.923318743, 2014-05-11T18:02:33.391318743, 0x00FF00, waveform-burst, 1
2014-05-11T18:03:02.923307001, 2014-05-11T18:03:03.391307001, 0x00FF00, waveform-burst, 1
2014-05-11T18:03:32.923355221, 2014-05-11T18:03:33.391355221, 0x00FF00, waveform-burst, 1
2014-05-11T18:04:02.923343479, 2014-05-11T18:04:03.391343479, 0x00FF00, waveform-burst, 1
2014-05-11T18:04:32.923331737, 2014-05-11T18:04:33.391331737, 0x00FF00, waveform-burst, 1
2014-05-11T18:05:02.923359990, 2014-05-11T18:05:03.391359990, 0x00FF00, waveform-burst, 1
2014-05-11T18:05:32.923348188, 2014-05-11T18:05:33.391348188, 0x00FF00, waveform-burst, 1
2014-05-11T18:06:02.923336446, 2014-05-11T18:06:03.391336446, 0x00FF00, waveform-burst, 1
2014-05-11T18:06:32.923384666, 2014-05-11T18:06:33.391384666, 0x00FF00, waveform-burst, 1
2014-05-11T18:07:02.923372924, 2014-05-11T18:07:03.391372924, 0x00FF00, waveform-burst, 1
2014-05-11T18:07:32.923361182, 2014-05-11T18:07:33.391361182, 0x00FF00, waveform-burst, 1
2014-05-11T18:08:02.923389434, 2014-05-11T18:08:03.391389434, 0x00FF00, waveform-burst, 1
2014-05-11T18:08:32.923377633, 2014-05-11T18:08:33.391377633, 0x00FF00, waveform-burst, 1
2014-05-11T18:09:02.923425912, 2014-05-11T18:09:03.391425912, 0x00FF00, waveform-burst, 1
2014-05-11T18:09:32.923414170, 2014-05-11T18:09:33.391414170, 0x00FF00, waveform-burst, 1
2014-05-11T18:10:02.923402369, 2014-05-11T18:10:03.391402369, 0x00FF00, waveform-burst, 1
2014-05-11T18:10:32.923390626, 2014-05-11T18:10:33.391390626, 0x00FF00, waveform-burst, 1
2014-05-11T18:11:02.923418879, 2014-05-11T18:11:03.391418879, 0x00FF00, waveform-burst, 1
2014-05-11T18:11:32.923467099, 2014-05-11T18:11:33.391467099, 0x00FF00, waveform-burst, 1
2014-05-11T18:12:02.923455357, 2014-05-11T18:12:03.391455357, 0x00FF00, waveform-burst, 1
2014-05-11T18:12:32.923443615, 2014-05-11T18:12:33.391443615, 0x00FF00, waveform-burst, 1
2014-05-11T18:13:02.923431813, 2014-05-11T18:13:03.391431813, 0x00FF00, waveform-burst, 1
2014-05-11T18:13:31.923460483, 2014-05-11T18:13:32.391460483, 0xFF0000, waveform, 0
2014-05-11T18:13:32.923420071, 2014-05-11T18:13:33.391420071, 0x00FF00, waveform-burst, 1
2014-05-11T18:14:02.923448324, 2014-05-11T18:14:03.391448324, 0x00FF00, waveform-burst, 1
2014-05-11T18:14:32.923496544, 2014-05-11T18:14:33.391496544, 0x00FF00, waveform-burst, 1
2014-05-11T18:15:02.923484802, 2014-05-11T18:15:03.391484802, 0x00FF00, waveform-burst, 1
2014-05-11T18:15:32.923473060, 2014-05-11T18:15:33.391473060, 0x00FF00, waveform-burst, 1
2014-05-11T18:16:02.923461318, 2014-05-11T18:16:03.391461318, 0x00FF00, waveform-burst, 1
2014-05-11T18:16:32.923449516, 2014-05-11T18:16:33.391449516, 0x00FF00, waveform-burst, 1
2014-05-11T18:17:02.923537790, 2014-05-11T18:17:03.391537790, 0x00FF00, waveform-burst, 1
