Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-06T20:18:46.940543532, 2016-02-06T20:18:52.908543532, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:18:52.940601587, 2016-02-06T20:18:58.908601587, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:18:58.940539538, 2016-02-06T20:19:04.908539538, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:19:22.940691530, 2016-02-06T20:19:23.408691530, 0xFF0000, waveform, 0
2016-02-06T20:27:04.942277491, 2016-02-06T20:27:10.910277491, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:27:10.942275464, 2016-02-06T20:27:16.910275464, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:27:52.942461431, 2016-02-06T20:27:58.910461431, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:27:58.942519426, 2016-02-06T20:28:04.910519426, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:34:22.943791389, 2016-02-06T20:34:23.411791389, 0xFF0000, waveform, 0
2016-02-06T20:37:28.944469332, 2016-02-06T20:37:34.912469332, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:37:34.944467365, 2016-02-06T20:37:40.912467365, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:37:40.944525361, 2016-02-06T20:37:46.912525361, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:37:46.944563329, 2016-02-06T20:37:52.912563329, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:47:28.946569204, 2016-02-06T20:47:34.914569204, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:47:34.946627199, 2016-02-06T20:47:40.914627199, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:49:22.946991205, 2016-02-06T20:49:23.414991205, 0xFF0000, waveform, 0
2016-02-06T20:49:40.947025179, 2016-02-06T20:49:46.915025179, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:49:46.947083175, 2016-02-06T20:49:52.915083175, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:58:04.948817074, 2016-02-06T20:58:10.916817074, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:58:10.948855102, 2016-02-06T20:58:16.916855102, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:58:16.948853075, 2016-02-06T20:58:22.916853075, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:58:22.948851108, 2016-02-06T20:58:28.916851108, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:04:22.950130999, 2016-02-06T21:04:23.418130999, 0xFF0000, waveform, 0
2016-02-06T21:08:40.951104938, 2016-02-06T21:08:46.919104938, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:08:46.951102972, 2016-02-06T21:08:52.919102972, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:08:52.951100945, 2016-02-06T21:08:58.919100945, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:08:58.951138973, 2016-02-06T21:09:04.919138973, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:16:40.952744901, 2016-02-06T21:16:46.920744901, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:16:46.952782869, 2016-02-06T21:16:52.920782869, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:16:52.952840864, 2016-02-06T21:16:58.920840864, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:16:58.952838897, 2016-02-06T21:17:04.920838897, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:19:22.953390836, 2016-02-06T21:19:23.421390836, 0xFF0000, waveform, 0
2016-02-06T21:31:12.455894172, 2016-02-06T21:31:12.923894172, 0x00FF00, waveform-burst, 1
2016-02-06T21:32:12.456134200, 2016-02-06T21:32:12.924134200, 0x00FF00, waveform-burst, 1
2016-02-06T21:33:12.456314206, 2016-02-06T21:33:12.924314206, 0x00FF00, waveform-burst, 1
2016-02-06T21:34:12.456534147, 2016-02-06T21:34:12.924534147, 0x00FF00, waveform-burst, 1
2016-02-06T21:35:12.456774175, 2016-02-06T21:35:12.924774175, 0x00FF00, waveform-burst, 1
2016-02-06T21:36:12.456954121, 2016-02-06T21:36:12.924954121, 0x00FF00, waveform-burst, 1
2016-02-06T21:37:12.457174122, 2016-02-06T21:37:12.925174122, 0x00FF00, waveform-burst, 1
2016-02-06T21:38:12.457414090, 2016-02-06T21:38:12.925414090, 0x00FF00, waveform-burst, 1
2016-02-06T21:39:12.457634091, 2016-02-06T21:39:12.925634091, 0x00FF00, waveform-burst, 1
2016-02-06T21:40:12.457814097, 2016-02-06T21:40:12.925814097, 0x00FF00, waveform-burst, 1
2016-02-06T21:41:12.458054065, 2016-02-06T21:41:12.926054065, 0x00FF00, waveform-burst, 1
2016-02-06T21:42:12.458274066, 2016-02-06T21:42:12.926274066, 0x00FF00, waveform-burst, 1
2016-02-06T21:42:58.958418548, 2016-02-06T21:42:59.426418548, 0xFF0000, waveform, 0
2016-02-06T21:43:12.458454072, 2016-02-06T21:43:12.926454072, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:43.958603560, 2016-02-06T21:43:44.426603560, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:44.458543360, 2016-02-06T21:43:44.926543360, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:45.958602905, 2016-02-06T21:43:46.426602905, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:46.458602726, 2016-02-06T21:43:46.926602726, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:46.958602547, 2016-02-06T21:43:47.426602547, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:47.958602190, 2016-02-06T21:43:48.426602190, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:48.458602070, 2016-02-06T21:43:48.926602070, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:49.958601534, 2016-02-06T21:43:50.426601534, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:50.458601355, 2016-02-06T21:43:50.926601355, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:51.958600878, 2016-02-06T21:43:52.426600878, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:52.458600699, 2016-02-06T21:43:52.926600699, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:52.958640575, 2016-02-06T21:43:53.426640575, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:53.958640217, 2016-02-06T21:43:54.426640217, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:54.458640038, 2016-02-06T21:43:54.926640038, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:55.958639562, 2016-02-06T21:43:56.426639562, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:56.458639383, 2016-02-06T21:43:56.926639383, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:57.958638906, 2016-02-06T21:43:58.426638906, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:58.458638727, 2016-02-06T21:43:58.926638727, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:58.958638548, 2016-02-06T21:43:59.426638548, 0x00FF00, waveform-burst, 1
2016-02-06T21:43:59.958698213, 2016-02-06T21:44:00.426698213, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:00.458698034, 2016-02-06T21:44:00.926698034, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:01.958637535, 2016-02-06T21:44:02.426637535, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:02.458637356, 2016-02-06T21:44:02.926637356, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:03.958636879, 2016-02-06T21:44:04.426636879, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:04.458636701, 2016-02-06T21:44:04.926636701, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:04.958636522, 2016-02-06T21:44:05.426636522, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:05.958636224, 2016-02-06T21:44:06.426636224, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:06.458636045, 2016-02-06T21:44:06.926636045, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:07.958695530, 2016-02-06T21:44:08.426695530, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:08.458695352, 2016-02-06T21:44:08.926695352, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:09.958694875, 2016-02-06T21:44:10.426694875, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:10.458694696, 2016-02-06T21:44:10.926694696, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:10.958694517, 2016-02-06T21:44:11.426694517, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:11.958694219, 2016-02-06T21:44:12.426694219, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:12.458694040, 2016-02-06T21:44:12.926694040, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:13.958693563, 2016-02-06T21:44:14.426693563, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:14.458693385, 2016-02-06T21:44:14.926693385, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:15.958732903, 2016-02-06T21:44:16.426732903, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:16.458732724, 2016-02-06T21:44:16.926732724, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:16.958692550, 2016-02-06T21:44:17.426692550, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:17.958692193, 2016-02-06T21:44:18.426692193, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:18.458692073, 2016-02-06T21:44:18.926692073, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:19.958691537, 2016-02-06T21:44:20.426691537, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:20.458691358, 2016-02-06T21:44:20.926691358, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:21.958730876, 2016-02-06T21:44:22.426730876, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:22.458730697, 2016-02-06T21:44:22.926730697, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:22.958730518, 2016-02-06T21:44:23.426730518, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:23.958730220, 2016-02-06T21:44:24.426730220, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:24.458730041, 2016-02-06T21:44:24.926730041, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:25.958729565, 2016-02-06T21:44:26.426729565, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:26.458729386, 2016-02-06T21:44:26.926729386, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:27.958728849, 2016-02-06T21:44:28.426728849, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:28.458728730, 2016-02-06T21:44:28.926728730, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:28.958788514, 2016-02-06T21:44:29.426788514, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:29.958788216, 2016-02-06T21:44:30.426788216, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:30.458788037, 2016-02-06T21:44:30.926788037, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:31.958787560, 2016-02-06T21:44:32.426787560, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:32.458787381, 2016-02-06T21:44:32.926787381, 0x00FF00, waveform-burst, 1
2016-02-06T21:44:34.958726525, 2016-02-06T21:44:35.426726525, 0x00FF00, waveform-burst, 1
2016-02-06T21:45:32.458967387, 2016-02-06T21:45:32.926967387, 0x00FF00, waveform-burst, 1
2016-02-06T21:46:32.459187328, 2016-02-06T21:46:32.927187328, 0x00FF00, waveform-burst, 1
2016-02-06T21:47:32.459427356, 2016-02-06T21:47:32.927427356, 0x00FF00, waveform-burst, 1
2016-02-06T21:48:32.459607303, 2016-02-06T21:48:32.927607303, 0x00FF00, waveform-burst, 1
2016-02-06T21:49:32.459827303, 2016-02-06T21:49:32.927827303, 0x00FF00, waveform-burst, 1
2016-02-06T21:50:32.460067331, 2016-02-06T21:50:32.928067331, 0x00FF00, waveform-burst, 1
2016-02-06T21:51:32.460247278, 2016-02-06T21:51:32.928247278, 0x00FF00, waveform-burst, 1
2016-02-06T21:52:32.460467278, 2016-02-06T21:52:32.928467278, 0x00FF00, waveform-burst, 1
2016-02-06T21:53:32.460707247, 2016-02-06T21:53:32.928707247, 0x00FF00, waveform-burst, 1
2016-02-06T21:54:32.460887253, 2016-02-06T21:54:32.928887253, 0x00FF00, waveform-burst, 1
2016-02-06T21:55:32.461107254, 2016-02-06T21:55:32.929107254, 0x00FF00, waveform-burst, 1
2016-02-06T21:56:32.461347222, 2016-02-06T21:56:32.929347222, 0x00FF00, waveform-burst, 1
2016-02-06T21:57:32.461527228, 2016-02-06T21:57:32.929527228, 0x00FF00, waveform-burst, 1
2016-02-06T21:57:58.961618363, 2016-02-06T21:57:59.429618363, 0xFF0000, waveform, 0
2016-02-06T21:58:03.961656689, 2016-02-06T21:58:04.429656689, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:04.461656570, 2016-02-06T21:58:04.929656570, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:05.961656033, 2016-02-06T21:58:06.429656033, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:06.461655855, 2016-02-06T21:58:06.929655855, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:07.961655378, 2016-02-06T21:58:08.429655378, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:08.461655199, 2016-02-06T21:58:08.929655199, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:09.961714684, 2016-02-06T21:58:10.429714684, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:10.461714565, 2016-02-06T21:58:10.929714565, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:10.961714386, 2016-02-06T21:58:11.429714386, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:11.961714029, 2016-02-06T21:58:12.429714029, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:12.461713850, 2016-02-06T21:58:12.929713850, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:13.961653351, 2016-02-06T21:58:14.429653351, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:14.461653232, 2016-02-06T21:58:14.929653232, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:15.961652696, 2016-02-06T21:58:16.429652696, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:16.461652517, 2016-02-06T21:58:16.929652517, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:16.961652398, 2016-02-06T21:58:17.429652398, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:17.961712062, 2016-02-06T21:58:18.429712062, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:18.461711883, 2016-02-06T21:58:18.929711883, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:19.961711406, 2016-02-06T21:58:20.429711406, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:20.461711227, 2016-02-06T21:58:20.929711227, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:21.961710691, 2016-02-06T21:58:22.429710691, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:22.461710572, 2016-02-06T21:58:22.929710572, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:22.961710393, 2016-02-06T21:58:23.429710393, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:23.961710035, 2016-02-06T21:58:24.429710035, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:24.461709856, 2016-02-06T21:58:24.929709856, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:25.961749374, 2016-02-06T21:58:26.429749374, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:26.461749196, 2016-02-06T21:58:26.929749196, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:27.961748719, 2016-02-06T21:58:28.429748719, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:28.461748540, 2016-02-06T21:58:28.929748540, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:28.961748361, 2016-02-06T21:58:29.429748361, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:29.961748063, 2016-02-06T21:58:30.429748063, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:30.461707890, 2016-02-06T21:58:30.929707890, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:31.961747348, 2016-02-06T21:58:32.429747348, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:32.461747229, 2016-02-06T21:58:32.929747229, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:33.961746692, 2016-02-06T21:58:34.429746692, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:34.461746513, 2016-02-06T21:58:34.929746513, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:34.961746394, 2016-02-06T21:58:35.429746394, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:35.961746037, 2016-02-06T21:58:36.429746037, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:36.461745858, 2016-02-06T21:58:36.929745858, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:37.961745381, 2016-02-06T21:58:38.429745381, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:38.461745202, 2016-02-06T21:58:38.929745202, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:39.961804687, 2016-02-06T21:58:40.429804687, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:40.461804568, 2016-02-06T21:58:40.929804568, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:40.961804389, 2016-02-06T21:58:41.429804389, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:41.961804032, 2016-02-06T21:58:42.429804032, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:42.461803853, 2016-02-06T21:58:42.929803853, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:43.961803376, 2016-02-06T21:58:44.429803376, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:44.461803197, 2016-02-06T21:58:44.929803197, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:45.961842715, 2016-02-06T21:58:46.429842715, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:46.461842536, 2016-02-06T21:58:46.929842536, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:46.961802363, 2016-02-06T21:58:47.429802363, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:47.961802065, 2016-02-06T21:58:48.429802065, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:48.461801886, 2016-02-06T21:58:48.929801886, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:49.961801350, 2016-02-06T21:58:50.429801350, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:50.461801230, 2016-02-06T21:58:50.929801230, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:51.961800694, 2016-02-06T21:58:52.429800694, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:52.461800515, 2016-02-06T21:58:52.929800515, 0x00FF00, waveform-burst, 1
2016-02-06T21:58:52.961800396, 2016-02-06T21:58:53.429800396, 0x00FF00, waveform-burst, 1
2016-02-06T21:59:04.961836397, 2016-02-06T21:59:10.929836397, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T21:59:10.961894392, 2016-02-06T21:59:16.929894392, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:05:04.963116288, 2016-02-06T22:05:10.931116288, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:05:10.963174283, 2016-02-06T22:05:16.931174283, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:11:04.964396238, 2016-02-06T22:11:10.932396238, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:11:10.964454233, 2016-02-06T22:11:16.932454233, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:13:52.965040206, 2016-02-06T22:13:53.433040206, 0xFF0000, waveform, 0
2016-02-06T22:17:04.965776145, 2016-02-06T22:17:10.933776145, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:17:10.965774178, 2016-02-06T22:17:16.933774178, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:23:04.967116057, 2016-02-06T22:23:10.935116057, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:23:10.967114090, 2016-02-06T22:23:16.935114090, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:28:52.968340039, 2016-02-06T22:28:53.436340039, 0xFF0000, waveform, 0
2016-02-06T22:29:04.968436002, 2016-02-06T22:29:10.936436002, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:29:10.968434035, 2016-02-06T22:29:16.936434035, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:35:04.969775915, 2016-02-06T22:35:10.937775915, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:35:10.969773948, 2016-02-06T22:35:16.937773948, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:41:04.971155881, 2016-02-06T22:41:10.939155881, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:41:10.971153855, 2016-02-06T22:41:16.939153855, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:43:52.971799850, 2016-02-06T22:43:53.439799850, 0xFF0000, waveform, 0
2016-02-06T22:47:04.972535789, 2016-02-06T22:47:10.940535789, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:47:10.972533822, 2016-02-06T22:47:16.940533822, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:53:04.973915755, 2016-02-06T22:53:10.941915755, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:53:10.973953723, 2016-02-06T22:53:16.941953723, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:58:52.975339651, 2016-02-06T22:58:53.443339651, 0xFF0000, waveform, 0
2016-02-06T22:59:04.975335657, 2016-02-06T22:59:10.943335657, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T22:59:10.975393652, 2016-02-06T22:59:16.943393652, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:05:04.976775586, 2016-02-06T23:05:10.944775586, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:05:10.976813554, 2016-02-06T23:05:16.944813554, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:11:04.978195488, 2016-02-06T23:11:10.946195488, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:11:10.978253483, 2016-02-06T23:11:16.946253483, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:13:52.978839457, 2016-02-06T23:13:53.446839457, 0xFF0000, waveform, 0
2016-02-06T23:17:04.979575455, 2016-02-06T23:17:10.947575455, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:17:10.979633450, 2016-02-06T23:17:16.947633450, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:23:04.980915367, 2016-02-06T23:23:10.948915367, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:23:10.980953395, 2016-02-06T23:23:16.948953395, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T23:31:00.482656776, 2016-02-06T23:31:00.950656776, 0x00FF00, waveform-burst, 1
2016-02-06T23:32:00.482876777, 2016-02-06T23:32:00.950876777, 0x00FF00, waveform-burst, 1
2016-02-06T23:33:00.483056724, 2016-02-06T23:33:00.951056724, 0x00FF00, waveform-burst, 1
2016-02-06T23:34:00.483296751, 2016-02-06T23:34:00.951296751, 0x00FF00, waveform-burst, 1
2016-02-06T23:35:00.483516752, 2016-02-06T23:35:00.951516752, 0x00FF00, waveform-burst, 1
2016-02-06T23:36:00.483696699, 2016-02-06T23:36:00.951696699, 0x00FF00, waveform-burst, 1
2016-02-06T23:37:00.483876705, 2016-02-06T23:37:00.951876705, 0x00FF00, waveform-burst, 1
2016-02-06T23:38:00.484156668, 2016-02-06T23:38:00.952156668, 0x00FF00, waveform-burst, 1
2016-02-06T23:39:00.484336674, 2016-02-06T23:39:00.952336674, 0x00FF00, waveform-burst, 1
2016-02-06T23:40:00.484516680, 2016-02-06T23:40:00.952516680, 0x00FF00, waveform-burst, 1
2016-02-06T23:41:00.484756648, 2016-02-06T23:41:00.952756648, 0x00FF00, waveform-burst, 1
2016-02-06T23:42:00.484936654, 2016-02-06T23:42:00.952936654, 0x00FF00, waveform-burst, 1
2016-02-06T23:42:46.985121130, 2016-02-06T23:42:47.453121130, 0xFF0000, waveform, 0
2016-02-06T23:43:00.485116660, 2016-02-06T23:43:00.953116660, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:31.985246121, 2016-02-06T23:43:32.453246121, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:32.485245943, 2016-02-06T23:43:32.953245943, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:33.985245466, 2016-02-06T23:43:34.453245466, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:34.485245287, 2016-02-06T23:43:34.953245287, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:34.985245108, 2016-02-06T23:43:35.453245108, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:35.985244810, 2016-02-06T23:43:36.453244810, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:36.485244631, 2016-02-06T23:43:36.953244631, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:37.985304117, 2016-02-06T23:43:38.453304117, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:38.485303938, 2016-02-06T23:43:38.953303938, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:39.985303461, 2016-02-06T23:43:40.453303461, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:40.485303282, 2016-02-06T23:43:40.953303282, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:40.985303103, 2016-02-06T23:43:41.453303103, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:41.985302805, 2016-02-06T23:43:42.453302805, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:42.485302627, 2016-02-06T23:43:42.953302627, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:43.985302150, 2016-02-06T23:43:44.453302150, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:44.485301971, 2016-02-06T23:43:44.953301971, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:45.985341429, 2016-02-06T23:43:46.453341429, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:46.485341310, 2016-02-06T23:43:46.953341310, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:46.985301136, 2016-02-06T23:43:47.453301136, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:47.985300779, 2016-02-06T23:43:48.453300779, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:48.485300600, 2016-02-06T23:43:48.953300600, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:49.985300123, 2016-02-06T23:43:50.453300123, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:50.485299944, 2016-02-06T23:43:50.953299944, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:51.985299468, 2016-02-06T23:43:52.453299468, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:52.485299289, 2016-02-06T23:43:52.953299289, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:52.985339105, 2016-02-06T23:43:53.453339105, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:53.985338807, 2016-02-06T23:43:54.453338807, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:54.485338628, 2016-02-06T23:43:54.953338628, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:55.985338151, 2016-02-06T23:43:56.453338151, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:56.485337972, 2016-02-06T23:43:56.953337972, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:57.985337436, 2016-02-06T23:43:58.453337436, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:58.485337316, 2016-02-06T23:43:58.953337316, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:58.985337138, 2016-02-06T23:43:59.453337138, 0x00FF00, waveform-burst, 1
2016-02-06T23:43:59.985336780, 2016-02-06T23:44:00.453336780, 0x00FF00, waveform-burst, 1
